﻿Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
Cataluña. 2017
Unidades: Euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201700&lang=es
;Por hogar;Por persona
Gasto medio anual;31619;12833
Alimentos y bebidas no alcohólicas;4517;1833
Bebidas alcohólicas y tabaco;511;207
Vestido y calzado;1526;619
Vivienda;9650;3917
Muebles y artículos del hogar;1400;568
Sanidad;1038;421
Transporte;3990;1619
Comunicaciones;1022;415
Ocio y cultura;1782;723
Enseñanza;550;223
Restaurantes y hoteles;3065;1244
Otros bienes y servicios;2570;1043
Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
España. 2017
Unidades: Euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201700&lang=es
;Por hogar;Por persona
Gasto medio anual;29188;11726
Alimentos y bebidas no alcohólicas;4108;1650
Bebidas alcohólicas y tabaco;536;215
Vestido y calzado;1515;609
Vivienda;8774;3525
Muebles y artículos del hogar;1338;537
Sanidad;980;394
Transporte;3667;1473
Comunicaciones;930;373
Ocio y cultura;1662;668
Enseñanza;414;166
Restaurantes y hoteles;3003;1206
Otros bienes y servicios;2261;909

