﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juliol del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6329,0;174,1;2,8;0,4
Barcelona;1177,8;47,5;4,2;0,6
Catalunya Central;164,7;13,2;8,7;3,6
Costa Brava;1839,0;2,9;0,2;-1,8
Costa Daurada;1588,9;85,8;5,7;0,5
Costa de Garraf;228,8;22,6;11,0;3,1
Costa Barcelona-Maresme;1009,3;-2,9;-0,3;3,7
Pirineus;158,2;-6,8;-4,1;-7,5
Terres de Lleida;44,3;6,8;18,1;8,0
Terres de l'Ebre;53,9;6,4;13,6;-9,5
Val d'Aran;59,7;-0,1;-0,2;15,4

