﻿Defunciones y tasa bruta de mortalidad
Cataluña
Valor
Fuente: Idescat. Estadística de defunciones.
Nota: En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10344&t=200100&col=1&lang=es
;Total;Hombres;Mujeres;Tasa por 1.000 habitantes
2022;70706;35395;35311;9,03
2021;69342;35386;33956;8,94
2020;79784;39828;39956;10,31
2019;64547;32498;32049;8,40
2018;66562;33352;33210;8,77
2017;66165;33075;33090;8,79
2016;63289;31796;31493;8,46
2015;64866;32212;32654;8,71
2014;61319;30866;30453;8,25
2013;60807;30872;29935;8,15
2012;62977;31728;31249;8,40
2011;59586;30359;29227;7,93
2010;59069;30276;28793;7,89
2009;59644;30302;29342;8,02
2008;59485;30114;29371;8,08
2007;59352;30562;28790;8,22
2006;57256;29569;27687;8,10
2005;61129;31475;29654;8,83
2004;57096;29728;27368;8,43
2003;60076;30735;29341;9,07
2002;57278;29497;27781;8,84
2001;55792;29095;26697;8,82
2000;55342;28880;26462;8,91
1999;57712;30141;27571;9,37
1998;55469;28904;26565;9,04
1997;54688;28593;26095;8,94
1996;53433;28404;25029;8,75
1995;53650;28489;25161;8,79
1994;52194;27604;24590;8,56
1993;52575;27935;24640;8,62
1992;51701;27432;24269;8,49
1991;52110;27353;24757;8,56
1990;51700;27221;24479;8,52
1989;50159;26539;23620;8,29
1988;48571;25450;23121;8,05
1987;46977;24550;22427;7,82
1986;46510;24138;22372;7,77
1985;47009;24165;22844;7,86
1984;46460;24215;22245;7,77
1983;47297;24514;22783;7,91
1982;45317;23749;21568;7,59
1981;46604;24134;22470;7,82
Defunciones y tasa bruta de mortalidad
España
Valor
Fuente: INE. Estadística de defunciones.
Nota: En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10344&t=200100&col=1&lang=es
;Total;Hombres;Mujeres;Tasa por 1.000 habitantes
2022;464417;234362;230055;9,67
2021;450744;231410;219334;9,47
2020;493776;249664;244112;10,40
2019;418703;212683;206020;8,84
2018;427721;216442;211279;9,10
2017;424523;214236;210287;9,07
2016;410611;208993;201618;8,79
2015;422568;213309;209259;9,06
2014;395830;201571;194259;8,48
2013;390419;199834;190585;8,34
2012;402950;205920;197030;8,58
2011;387911;199854;188057;8,26
2010;382047;198121;183926;8,22
2009;384933;199095;185838;8,34
2008;386324;199647;186677;8,47
2007;385361;201136;184225;8,57
2006;371478;194154;177324;8,43
2005;387355;201769;185586;8,93
2004;371934;194928;177006;8,71
2003;384828;199897;184931;9,16
2002;368618;193269;175349;8,92
2001;360131;189714;170417;8,84
2000;360391;189468;170923;8,95
1999;371102;195255;175847;9,29
1998;360511;190218;170293;9,08
1997;349521;185095;164426;8,83
1996;351449;186901;164548;8,90
1995;346227;184488;161739;8,79
1994;338242;179924;158318;8,61
1993;339661;180512;159149;8,67
1992;331515;177087;154428;8,49
1991;337691;179344;158347;8,67
1990;333142;176779;156363;8,57
1989;324796;172364;152432;8,33
1988;319437;168734;150703;8,19
1987;310073;163891;146182;7,96
1986;310413;162961;147452;8,01
1985;312532;164834;147698;8,11
1984;299409;158515;140894;7,78
1983;302569;158375;144194;7,90
1982;286655;151048;135607;7,52
1981;293386;154437;138949;7,75

