﻿Average annual expenditure. By sex and age of the main breadwinner
Catalonia. 2022
"Source: Idescat. Statistics on Household Consumer Expeditures, base 2016."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15382&lang=en
,Average expenditure. Per household (euros),Average expenditure. Per person (euros),Average expenditure. Per unit of consumption (euros),Total expenditure (milions of euros)
By sex,,,,
Men,34344,12917,19578,64963
Women,31104,14581,20468,37370
By Age groups,,,,
Up to 30 years,28718,13305,18587,3666
30 - 44 years,31164,11551,18354,24182
45 - 59 years,36852,12781,19681,38546
60 - 74 years,32887,16129,21719,26447
75 years and above,27978,16721,20955,9492
Total,33085,13479,19894,102333

