﻿"Union elections. Workers statute (1) (2). Representatives elected. By trade union organisations. Counties, areas and provinces"
2006
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Note: With respect to the personnel to whom the Workers statute is applied. On December 31.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15320&t=200600&lang=en
,Elected,CCOO,UGT,USO,CGT,Non affiliated,Others
Alt Camp,330,159,138,1,10,9,13
Alt Empordà,698,231,432,2,1,11,21
Alt Penedès,888,402,324,29,6,58,69
Alt Urgell,68,26,39,0,0,2,1
Alta Ribagorça,28,21,7,0,0,0,0
Anoia,694,321,258,30,41,17,27
Bages,1371,626,588,49,24,35,49
Baix Camp,977,363,455,82,9,17,51
Baix Ebre,520,149,249,96,0,8,18
Baix Empordà,668,302,318,0,3,17,28
Baix Llobregat,5735,2676,2434,143,93,187,202
Baix Penedès,353,143,154,3,36,8,9
Barcelonès,16433,7013,6327,635,412,680,1366
Berguedà,213,89,109,11,1,1,2
Cerdanya,49,16,31,0,0,0,2
Conca de Barberà,153,73,70,5,0,3,2
Garraf,590,243,292,4,25,11,15
Garrigues,70,33,36,0,0,0,1
Garrotxa,449,147,281,0,0,8,13
Gironès,1659,769,613,42,44,45,146
Maresme,1754,777,690,116,12,64,95
Montsià,274,128,126,10,0,3,7
Noguera,177,72,101,1,0,0,3
Osona,1184,570,481,64,5,29,35
Pallars Jussà,49,15,32,0,0,0,2
Pallars Sobirà,24,15,6,0,0,3,0
Pla d'Urgell,258,91,149,9,0,9,0
Pla de l'Estany,142,43,72,0,0,26,1
Priorat,23,10,12,1,0,0,0
Ribera d'Ebre,168,69,68,4,6,0,21
Ripollès,233,108,111,2,0,2,10
Segarra,155,105,43,3,2,0,2
Segrià,1679,713,813,12,22,17,102
Selva,1114,536,481,18,0,54,25
Solsonès,106,58,43,3,0,2,0
Tarragonès,2393,949,1088,50,70,52,184
Terra Alta,22,9,12,1,0,0,0
Urgell,264,121,132,1,3,3,4
Val d'Aran,67,41,25,0,0,0,1
Vallès Occidental,7675,3410,3141,421,98,295,310
Vallès Oriental,3139,1529,1256,90,32,148,84
Catalonia,52846,23171,22037,1938,955,1824,2921
Metropolità,36214,16050,14464,1438,678,1443,2141
Comarques Gironines,4963,2136,2308,64,48,163,244
Camp de Tarragona,4229,1697,1917,142,125,89,259
Terres de l'Ebre,984,355,455,111,6,11,46
Ponent,2603,1135,1274,26,27,29,112
Comarques Centrals,3568,1664,1479,157,71,84,113
Alt Pirineu i Aran,285,134,140,0,0,5,6
Barcelona,39689,17669,15900,1592,749,1525,2254
Girona,4993,2136,2336,64,48,163,246
Lleida,2951,1314,1429,29,27,36,116
Tarragona,5213,2052,2372,253,131,100,305

