﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Abril del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201104
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;89,062;1,3;3,8;1,4
Aliments i begudes no alcohòliques;82,889;0,3;2,3;0,5
Begudes alcohòliques i tabac;82,659;0,1;14,0;2,5
Vestit i calçat;97,073;10,0;0,5;-5,6
Habitatge;87,516;0,7;7,3;4,0
Parament de casa;92,482;0,3;1,1;-0,5
Medicina;85,148;0,2;-0,8;0,6
Transports;91,936;1,0;9,2;4,9
Comunicacions;115,725;0,2;0,3;0,1
Esbarjo i cultura;98,193;1,9;0,7;1,1
Ensenyament;81,487;0,0;3,0;0,4
Hotels, cafès i restaurants;88,028;0,8;2,0;1,3
Altres béns i serveis;83,253;0,2;3,8;2,4
Índex de preus de consum (IPC). Per grups de consum
Espanya. Abril del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201104
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;90,871;1,2;3,8;1,4
Aliments i begudes no alcohòliques;85,433;0,3;2,2;0,6
Begudes alcohòliques i tabac;82,274;-0,1;14,7;2,5
Vestit i calçat;98,358;9,6;0,4;-4,1
Habitatge;88,167;0,7;8,0;4,3
Parament de casa;97,076;0,5;1,2;0,0
Medicina;88,298;-0,1;-1,3;0,0
Transports;91,818;1,0;9,3;4,9
Comunicacions;115,110;0,2;0,3;0,1
Esbarjo i cultura;101,933;1,5;0,6;0,6
Ensenyament;81,831;0,0;2,2;0,0
Hotels, cafès i restaurants;89,075;0,6;1,9;1,1
Altres béns i serveis;86,804;0,2;3,2;1,8

