﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9035,0;-136,1;-1,5;1,5
Nivell tecnològic alt;1163,6;-49,9;-4,1;-2,0
Productes farmacèutics;460,3;12,0;2,7;-0,4
Productes informàtics, electrònics i òptics;701,5;-60,4;-7,9;-2,8
Altres;1,8;-1,5;-44,7;-40,2
Nivell tecnològic mitjà alt;4640,6;-60,8;-1,3;2,4
Productes químics;1514,2;40,4;2,7;12,3
"Materials i equips elèctrics; maquinària i vehicles";2855,5;-120,2;-4,0;-3,1
Altres;270,8;19,0;7,5;13,9
Nivell tecnològic mitjà baix;1128,9;-1,4;-0,1;2,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;691,9;-26,6;-3,7;-1,3
Productes metàl·lics;307,9;-16,0;-4,9;-2,4
Altres;129,0;41,3;47,0;60,4
Nivell tecnològic baix;2101,9;-24,0;-1,1;0,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1893,0;-18,1;-0,9;1,3
Altres;208,8;-5,9;-2,7;-3,8
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;31979,5;622,2;2,0;4,2
Nivell tecnològic alt;3100,6;-214,5;-6,5;-1,7
Productes farmacèutics;1035,4;-25,5;-2,4;2,4
Productes informàtics, electrònics i òptics;1630,9;33,3;2,1;4,4
Altres;434,3;-222,2;-33,8;-23,5
Nivell tecnològic mitjà alt;15654,0;549,9;3,6;6,3
Productes químics;2793,4;47,6;1,7;10,7
"Materials i equips elèctrics; maquinària i vehicles";12308,2;476,7;4,0;5,4
Altres;552,5;25,6;4,9;4,5
Nivell tecnològic mitjà baix;6332,6;390,0;6,6;6,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3734,2;-67,0;-1,8;0,2
Productes metàl·lics;1034,3;-1,5;-0,1;-2,0
Altres;1564,1;458,5;41,5;42,1
Nivell tecnològic baix;6892,3;-103,2;-1,5;0,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6191,2;-62,2;-1,0;0,7
Altres;701,1;-41,0;-5,5;-3,4

