﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200506
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,6;-0,3;2,9;1,6
Indústries extractives;99,1;0,7;9,5;9,3
Indústries manufactureres;74,7;-0,3;2,5;1,5
Indústries de productes alimentaris;70,1;-0,1;-1,0;1,3
Fabricació de begudes;75,5;0,2;1,8;1,2
Indústries tèxtils;85,3;-0,1;0,6;0,6
Confecció de peces de vestir;87,9;-0,7;-0,9;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;0,0;1,7;1,7
Indústries del paper;81,3;-0,3;-0,9;-0,4
Arts gràfiques i reproducció de suports enregistrats;64,1;-1,7;3,0;4,7
Indústries químiques;69,1;-2,0;5,2;-1,5
Fabricació de productes farmacèutics;90,1;0,0;1,2;1,1
Fabricació de productes de cautxú i matèries plàstiques;79,8;-0,1;3,5;2,3
Fabricació d'altres productes minerals no metàl·lics;79,6;0,0;3,4;3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";57,5;3,2;11,5;5,0
Fabricació de productes metàl·lics, excepte maquinària i equips;76,7;0,1;5,0;4,8
Fabricació de productes informàtics, electrònics i òptics;111,0;-0,1;-3,3;-5,6
Fabricació de materials i equips elèctrics;63,4;0,2;0,6;1,1
Fabricació de maquinària i equips ncaa;80,8;0,1;3,2;2,9
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;0,2;1,7;1,3
Fabricació d'altres materials de transport;86,7;0,0;1,7;1,5
Fabricació de mobles;77,5;0,1;5,2;3,5
Indústries manufactureres diverses;77,4;0,1;3,1;2,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;56,9;0,0;6,5;2,3
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200506
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,0;0,3;4,3;2,8
Indústries extractives;81,2;0,8;4,4;3,2
Indústries manufactureres;74,6;0,3;4,3;2,8
Indústries de productes alimentaris;73,2;-0,2;0,4;2,0
Fabricació de begudes;73,6;0,3;2,4;1,9
Indústries tèxtils;84,6;-0,1;0,4;0,5
Confecció de peces de vestir;93,5;-0,3;0,8;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,4;0,0;1,9;1,3
Indústries del paper;76,1;-0,2;-0,8;0,2
Arts gràfiques i reproducció de suports enregistrats;81,4;0,0;2,8;1,8
Indústries químiques;62,1;-1,6;5,6;-0,2
Fabricació de productes farmacèutics;92,3;0,1;1,6;1,5
Fabricació de productes de cautxú i matèries plàstiques;78,9;-0,3;4,2;2,0
Fabricació d'altres productes minerals no metàl·lics;82,6;0,2;3,2;2,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";57,1;0,6;8,4;1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;75,8;0,0;3,6;2,7
Fabricació de productes informàtics, electrònics i òptics;116,7;-0,2;-2,4;-2,4
Fabricació de materials i equips elèctrics;77,5;0,2;3,0;1,9
Fabricació de maquinària i equips ncaa;82,7;0,2;3,7;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;91,1;0,3;1,9;1,3
Fabricació d'altres materials de transport;77,3;0,0;1,6;1,5
Fabricació de mobles;78,7;0,1;3,8;3,0
Indústries manufactureres diverses;74,7;0,2;2,5;1,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;45,0;0,0;4,7;2,2
Subministrament d'aigua (1);..;..;..;..

