﻿Afiliacions a la Seguretat Social. Per tipus de règim i sector d'activitat
Catalunya
Valor. Règim general i Mineria del carbó
Unitats: Milers d'afiliacions.
Font:
01/1994-12/2019: Ministeri de Treball, Migracions i Seguretat Social.
01/2020-04/2024: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
 L'afiliació total inclou el règim general i els règims especials de la mineria del carbó, agrari, d'empleats de la llar, de treballadors autònoms i de treballadors del mar.
 El règim general no inclou el sistema especial agrari ni el sistema especial de la llar.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&col=1
;Total;Agricultura;Indústria;Construcció;Serveis;No classificables
04/2024;3112,5;10,5;465,6;159,3;2469,2;7,9
03/2024;3101,8;10,5;465,5;158,6;2459,5;7,7
02/2024;3053,3;10,4;463,7;157,8;2413,9;7,6
01/2024;3028,4;10,3;461,3;156,1;2393,3;7,4
12/2023;3047,1;10,3;460,8;153,8;2415,0;7,3
11/2023;3062,1;10,3;463,0;157,1;2424,6;7,2
10/2023;3049,1;10,3;461,4;155,8;2414,6;7,0
09/2023;3065,0;10,4;462,4;155,0;2430,5;6,8
08/2023;2999,9;10,4;460,9;153,0;2368,9;6,7
07/2023;3047,0;10,5;463,9;155,9;2410,0;6,6
06/2023;3046,5;10,5;462,3;157,1;2410,0;6,6
05/2023;3058,5;10,5;460,6;157,4;2423,4;6,6
04/2023;3039,7;10,2;459,0;156,9;2407,1;6,6
03/2023;2993,9;10,0;455,9;155,9;2365,4;6,6
02/2023;2967,1;10,0;455,0;154,8;2340,8;6,5
01/2023;2938,5;9,9;453,8;152,7;2315,7;6,4
12/2022;2948,4;9,9;452,9;150,5;2328,6;6,4
11/2022;2968,2;10,0;455,6;153,5;2342,8;6,3
10/2022;2956,0;10,0;454,0;151,9;2333,8;6,2
