﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16844,3;1208,5;7,7;9,1
Nivel tecnológico alto;1972,2;103,0;5,5;10,6
Unión Europea;1052,5;51,5;5,1;5,9
Resto del mundo;919,7;51,5;5,9;16,7
Nivel tecnológico medio alto;7647,6;770,1;11,2;10,6
Unión Europea;5093,7;548,6;12,1;7,6
Resto del mundo;2553,9;221,5;9,5;17,3
Nivel tecnológico medio bajo;2482,3;-127,6;-4,9;-0,4
Unión Europea;1295,5;19,2;1,5;4,5
Resto del mundo;1186,8;-146,8;-11,0;-6,2
Nivel tecnológico bajo;4742,2;462,9;10,8;11,6
Unión Europea;2220,1;110,9;5,3;4,5
Resto del mundo;2522,2;352,1;16,2;19,2
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;54798,9;5018,1;10,1;10,5
Nivel tecnológico alto;8872,0;1539,4;21,0;19,0
Unión Europea;4428,1;745,6;20,2;17,7
Resto del mundo;4443,8;793,8;21,7;20,5
Nivel tecnológico medio alto;22904,8;2889,7;14,4;13,9
Unión Europea;15738,9;1759,6;12,6;11,1
Resto del mundo;7165,9;1130,1;18,7;21,1
Nivel tecnológico medio bajo;8355,4;-609,7;-6,8;-4,3
Unión Europea;4819,8;25,0;0,5;2,9
Resto del mundo;3535,5;-634,7;-15,2;-13,3
Nivel tecnológico bajo;14666,8;1198,7;8,9;10,2
Unión Europea;6533,7;344,0;5,6;5,3
Resto del mundo;8133,1;854,8;11,7;15,0

