﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201711&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6331,5;638,5;11,2;7,3
Agricultura, ganadería, caza, silvicultura y pesca;110,7;-16,8;-13,2;-7,3
"Productos energéticas; extracción y refino de petróleo";218,7;64,6;41,9;119,5
Alimentación y bebidas;745,2;31,1;4,3;6,8
Textil, confección, cuero y calzado;492,0;58,8;13,6;6,3
Industrias químicas;1428,2;103,7;7,8;8,0
Metalurgia y productos metálicos;373,5;81,0;27,7;11,1
Maquinaria y equipos mecánicos;372,0;9,1;2,5;4,0
Máquinas de oficina, instrumentos precisión y óptica;93,5;-3,1;-3,2;3,9
Equipos eléctricos y electrónicos;495,5;104,5;26,7;9,9
Vehículos de motor y otros materiales de transporte;1225,6;112,4;10,1;-4,4
Resto ramas de actividad;714,6;69,3;10,7;6,6
No clasificados;62,1;24,1;63,7;36,7
Exportaciones. Por ramas de actividad
España. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201711&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;25119,8;1593,5;6,8;8,3
Agricultura, ganadería, caza, silvicultura y pesca;1481,8;-55,5;-3,6;-1,1
"Productos energéticas; extracción y refino de petróleo";1340,6;349,1;35,2;55,0
Alimentación y bebidas;2751,8;220,7;8,7;11,6
Textil, confección, cuero y calzado;1816,2;223,7;14,0;9,0
Industrias químicas;3151,0;282,4;9,8;9,9
Metalurgia y productos metálicos;2311,1;505,9;28,0;16,8
Maquinaria y equipos mecánicos;1444,7;109,2;8,2;7,5
Máquinas de oficina, instrumentos precisión y óptica;321,7;-20,9;-6,1;9,3
Equipos eléctricos y electrónicos;1385,4;102,2;8,0;5,9
Vehículos de motor y otros materiales de transporte;5822,2;-366,2;-5,9;-1,2
Resto ramas de actividad;2817,7;317,6;12,7;10,6
No clasificados;475,8;-74,5;-13,5;1,4

