﻿Foreign trade. By TARIC sections
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15355&t=201200&lang=en
,Exports,Imports,Balance,Coverage rate (%)
Live animals and animal products,2709.7,1434.8,1274.9,188.9
Vegetable products,1437.3,3543.4,-2106.1,40.6
"Fats, oils and cleavage products, waxes",806.4,560.7,245.7,143.8
"Foodstuffs, beverages, tobacco and similar",2872.7,3353.0,-480.3,85.7
Mineral products,2125.0,10658.6,-8533.6,19.9
Products of the chemical or allied industries,10493.8,11494.1,-1000.4,91.3
"Plastics, rubber and articles thereof",4855.6,4155.9,699.7,116.8
"Hides and leather, travel goods, articles of animal gut",642.9,652.4,-9.5,98.5
"Wood, wood charcoal, cork and basketware",224.5,236.5,-12.0,94.9
"Pulp of wood or cellulose material, paper or paperboard and waste",1780.5,1288.1,492.4,138.2
Textiles and textile articles,3920.7,5378.2,-1457.5,72.9
"Footwear, headgear, umbrellas and artificial flowers",252.5,627.1,-374.6,40.3
"Articles of stone, plaster, ceramic and glass",557.6,544.6,13.0,102.4
"Pearls and precious stones, jewellery and coins",1513.4,238.1,1275.4,635.7
Base metals and articles of base metal,3784.6,4016.8,-232.2,94.2
"Machinery and mechanical devices, sound & image devices",7540.2,10492.3,-2952.1,71.9
Transport equipment,9955.1,7415.5,2539.6,134.2
"Photographic, measuring, timing and musical instruments",866.1,2079.3,-1213.2,41.7
Arms and ammunition and accessories,39.2,8.7,30.5,449.7
Miscellaneous manufactured articles,1063.0,1682.1,-619.1,63.2
"Works of art, collectors' pieces and antiques",35.0,12.3,22.7,283.6
Not elsewhere classified,1405.2,451.5,953.7,311.2
Total,58880.7,70323.9,-11443.2,83.7

