﻿Embassaments. Volum d'aigua
Catalunya
Embassament
"Font: Agència Catalana de l'Aigua; Confederación Hidrográfica del Ebro."
Notes:
 Aigua embassada la primera setmana d'octubre de cada any.
 (1) Inclou: Alt Ebre, Cinca i Noguera Ribagorçana (no Catalunya).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15190&col=1
;Conques internes;Muga;Ter;;Llobregat;Cardener;;Foix;Gaià;Riudecanyes;Siurana;Conca de l'Ebre;Alt Ebre (1);Segre;;;Noguera Pallaresa;;;;;;;;;;Noguera Ribagorçana;;;;;;Baix Ebre;;
2022;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2021;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2020;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2019;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2018;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2017;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2016;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2015;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2014;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
2013;;Boadella;Sau;Susqueda;la Baells;Sant Ponç;Llosa del Cavall;Foix;Catllar;Riudecanyes;Siurana;;Mequinensa;Oliana;Rialb;Sant Llorenç de Montgai;Estany Tort;Estany Saburó;Estany Mar;Certescans;Tremp/Talarn;Terradets;Camarasa;Capdella;Llacs Espot;Val d'Aran;Baserca;Llauset;Cavallers;Escales;Canelles;Santa Anna;Flix;Guiamets;Riba-roja
