﻿Impuesto sobre los bienes inmuebles urbanos (IBI). Comarcas y Aran, y ámbitos
2015
Fuente: Idescat, a partir de los datos de la Dirección General de Catastro.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15657&t=201500&lang=es
;Número de recibos;Base Imponible (miles de euros);Cuota íntegra (euros);Base imponible/ Recibo (euros);Cuota íntegra/ Recibo (euros)
Alt Camp;41856;1582271;14709987;37803;351
Alt Empordà;165140;8865425;71144763;53684;431
Alt Penedès;86275;4637327;31307646;53751;363
Alt Urgell;20757;818383;5486925;39427;264
Alta Ribagorça;7534;286320;1494737;38004;198
Anoia;90205;5823737;41912557;64561;465
Aran;22924;1025676;6226865;44743;272
Bages;133868;8574856;55735995;64055;416
Baix Camp;196273;8522825;67081804;43423;342
Baix Ebre;79537;2572847;25753612;32348;324
Baix Empordà;173303;10234181;85762448;59054;495
Baix Llobregat;561511;46702770;265080681;83173;472
Baix Penedès;134901;6437229;67707150;47718;502
Barcelonès;1513913;117828976;943074007;77831;623
Berguedà;35865;1468652;9887091;40949;276
Cerdanya;30118;1514202;10620952;50276;353
Conca de Barberà;19303;696816;6398923;36099;332
Garraf;128134;9081816;66743765;70878;521
Garrigues;16568;603661;4056219;36435;245
Garrotxa;41693;2452944;14727849;58834;353
Gironès;136324;6579023;53544273;48260;393
Maresme;321014;24499328;193518375;76319;603
Moianès;12535;723301;6016069;57703;480
Montsià;72945;2434297;17807886;33372;244
Noguera;32221;1209801;9326347;37547;289
Osona;120210;6991646;43896043;58162;365
Pallars Jussà;17458;578238;3494815;33122;200
Pallars Sobirà;13270;419284;2290999;31596;173
Pla d'Urgell;27056;1151808;7751099;42571;287
Pla de l'Estany;22880;1172793;9253581;51258;404
Priorat;9330;270258;1832354;28967;196
Ribera d'Ebre;18894;805980;5221030;42658;276
Ripollès;28371;1088179;9149093;38355;323
Segarra;17330;667788;5313404;38534;307
Segrià;161521;9425538;64839693;58355;401
Selva;162172;7538836;66979508;46487;413
Solsonès;11650;436553;3481984;37472;299
Tarragonès;249572;11645623;112840412;46662;452
Terra Alta;9932;244043;1571467;24571;158
Urgell;30243;1216746;9952001;40232;329
Vallès Occidental;587027;47853440;282043515;81518;481
Vallès Oriental;265384;17939737;131571321;67599;496
Cataluña;5827017;384623154;2836609245;66007;487
Metropolità;3252500;255071487;1817322028;78423;559
Comarques Gironines;729883;37931381;310561515;51969;426
Camp de Tarragona;516334;22717793;202863480;43998;393
Terres de l'Ebre;181308;6057167;50353995;33408;278
Ponent;284939;14275342;101238763;50100;355
Comarques Centrals;315025;18099573;118434272;57454;376
Alt Pirineu i Aran;112061;4642103;29615293;41425;264
Penedès;434967;25828308;206219899;59380;474

