﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Marzo del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1063,8;-75,3;-6,6;0,7
Turismo doméstico;454,4;-79,7;-14,9;-3,6
Andalucía;24,9;-1,2;-4,7;3,0
Aragón;11,9;-1,8;-13,1;-4,7
Baleares;8,6;0,1;1,6;15,2
Cataluña;257,8;-28,8;-10,0;0,2
Comunidad Valenciana;26,6;-8,3;-23,8;-8,6
Madrid;51,2;-6,2;-10,8;-4,2
País Vasco;18,4;-15,8;-46,2;-24,7
Resto CCAA Norte (1);35,4;-4,3;-10,9;-4,9
Resto CCAA Sur (2);19,6;-13,3;-40,5;-22,6
Turismo extranjero;609,4;4,3;0,7;4,5
Alemania;53,4;0,9;1,7;7,9
Bélgica;16,2;0,8;5,1;-4,1
Francia;103,8;2,9;2,9;4,8
Irlanda;6,0;-1,9;-23,9;-4,9
Italia;55,1;1,0;1,8;8,6
Países Bajos;21,9;4,7;27,6;9,7
Países Nórdicos (3);32,0;0,6;2,0;1,1
Portugal;11,8;0,0;0,0;-1,4
Reino Unido;62,2;-9,3;-13,0;-5,8
Rusia;19,4;-1,8;-8,4;9,2
Suiza;16,2;0,5;2,9;-1,9
Resto UE (4);31,4;z;z;z
Resto de Europa;17,3;z;z;z
Estados Unidos;40,0;2,1;5,5;10,1
Resto de América;32,7;-1,2;-3,6;3,8
Japón;21,2;2,6;13,8;3,4
China;..;..;..;..
Resto del mundo (5);68,8;10,2;17,4;21,5

