﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2003
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200306
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);112,8;-0,1;0,6
Indústries extractives;596,7;3,8;8,0
Indústries manufactureres;113,4;0,0;0,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;92,6;3,4;4,0
Fabricació de productes farmacèutics;53,6;-2,2;0,9
Fabricació productes cautxú i matèries plàstiques;109,0;-0,7;-0,8
Fabricació d'altres productes minerals no metàl·lics;198,8;16,4;7,5
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;91,0;6,0;-3,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;97,6;-0,5;-1,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2003
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200306
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);125,2;4,3;1,5
Indústries extractives;359,0;3,4;-0,8
Indústries manufactureres;126,0;4,9;1,7
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;89,5;9,2;7,5
Fabricació de productes farmacèutics;65,0;13,7;5,3
Fabricació productes cautxú i matèries plàstiques;107,0;4,6;0,3
Fabricació d'altres productes minerals no metàl·lics;218,0;5,7;1,9
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;96,2;3,6;-3,9
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;103,6;-0,2;0,3
Subministrament d'aigua;0,0;0,0;0,0

