﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Septiembre del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1493,3;-31,2;-2,0;0,6;71,7
Barcelona;484,1;20,4;4,4;5,6;83,6
Catalunya Central;56,2;-11,1;-16,5;3,6;57,4
Costa Brava;349,1;-3,4;-1,0;1,9;66,1
Costa Daurada;275,8;-42,5;-13,4;-9,6;78,7
Costa de Garraf;78,3;-6,0;-7,1;3,8;71,1
Costa Barcelona-Maresme;137,2;7,9;6,1;-0,2;83,7
Pirineus;59,5;6,9;13,1;-2,5;34,3
Terres de Lleida;21,8;-3,4;-13,5;3,6;42,0
Terres de l'Ebre;15,5;1,7;12,1;8,9;45,8
Val d'Aran;16,6;-4,9;-22,8;-22,0;37,3

