﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2009
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200900
;Valor;Variació (%)
Total indústria;116662011;-18,6
Indústries extractives i refinació del petroli;4081982;-31,5
Indústries de productes alimentaris;18328746;-8,3
Fabricació de begudes i indústria del tabac;3600956;-3,2
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4628573;-17,8
"Indústries de la fusta i suro, excepte mobles; cistelleria";1038092;-24,7
Indústria del paper i de les arts gràfiques;5361309;-17,8
Indústries químiques;13216376;-18,4
Fabricació de productes farmacèutics;7043622;0,3
Fabricació de productes de cautxú i matèries plàstiques;4095441;-23,5
Indústries d'altres productes minerals no metàl·lics;3387967;-29,8
Metal·lúrgia;2896269;-27,8
Fabricació productes metàl·lics, excepte maquinària i equips;7596563;-30,8
Fabricació material i equip elèctric, electrònic i òptic;6473178;-35,0
Fabricació de maquinària i equips ncaa;3989889;-29,8
Fabricació de vehicles de motor, remolcs i semiremolcs;10763831;-23,4
Fabricació altres materials transport, exc. vehicles motor;1309607;-20,1
Fabricació de mobles i indústries manufactureres diverses;2328645;-15,6
Reparació i instal·lació de maquinària i equips;1465036;-7,0
Producció i distribució d'energia elèctrica i gas;12753957;-5,8
"Subministrament d'aigua; sanejament i gestió de residus";2301970;-7,9
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2009
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200900
;Valor;Variació (%)
Total indústria;496295804;-21,1
Indústries extractives i refinació del petroli;32062686;-36,0
Indústries de productes alimentaris;76066339;-8,3
Fabricació de begudes i indústria del tabac;16376748;-10,5
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14790693;-17,6
"Indústries de la fusta i suro, excepte mobles; cistelleria";6960865;-28,8
Indústria del paper i de les arts gràfiques;18868172;-14,4
Indústries químiques;29481347;-20,9
Fabricació de productes farmacèutics;15213181;-0,6
Fabricació de productes de cautxú i matèries plàstiques;16456571;-23,0
Indústries d'altres productes minerals no metàl·lics;23734187;-28,5
Metal·lúrgia;22667054;-38,5
Fabricació productes metàl·lics, excepte maquinària i equips;31925940;-30,9
Fabricació material i equip elèctric, electrònic i òptic;22560066;-29,7
Fabricació de maquinària i equips ncaa;17514049;-27,9
Fabricació de vehicles de motor, remolcs i semiremolcs;45984203;-20,8
Fabricació altres materials transport, exc. vehicles motor;12968901;-13,6
Fabricació de mobles i indústries manufactureres diverses;10564379;-23,6
Reparació i instal·lació de maquinària i equips;6586604;-8,3
Producció i distribució d'energia elèctrica i gas;63470212;-13,9
"Subministrament d'aigua; sanejament i gestió de residus";12043611;-9,5

