﻿Air transport. Movement of aircraft and goods. By type of flight
Catalonia
Value
Source:
01/2004-04/2021: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"05/2021-02/2023: AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
03/2023-04/2024: AENA. Air traffic statistics; Ministry Territory. Aeroports de Catalunya.
"03/2023-04/2024: AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10284&t=200608&col=1&lang=en
,Aircraft,Scheduled traffic,Unscheduled traffic,Other,Goods (tonnes),Scheduled traffic,Unscheduled traffic,Other
04/2024,36596,30191,1233,5172,14488.9,14292.1,195.9,0.9
03/2024,32002,26247,1040,4715,15355.4,14949.3,397.4,8.6
02/2024,27354,22680,911,3763,14733.4,14151.0,498.2,84.2
01/2024,26822,22964,810,3048,13654.2,13524.4,129.8,0.0
12/2023,29052,25273,904,2875,13811.4,13700.2,107.9,3.4
11/2023,28259,24358,879,3022,13909.9,13688.3,215.1,6.5
10/2023,35070,29434,1322,4314,14445.9,14354.3,91.4,0.2
09/2023,35506,29150,1589,4767,13610.4,13434.8,175.6,0.0
08/2023,35141,30882,1477,2782,12915.3,12771.0,142.0,2.2
07/2023,37054,31230,1893,3931,13461.0,13306.5,153.1,1.4
06/2023,34840,28348,1937,4555,12631.5,12534.9,91.3,5.3
05/2023,34263,28626,1438,4199,13501.8,13422.1,74.6,5.1
04/2023,30875,26783,986,3106,12334.9,12272.6,62.3,0.0
03/2023,28581,23236,1086,4259,13533.6,13344.4,182.0,7.1
02/2023,24189,19818,839,3532,22657.5,22295.2,356.8,5.6
01/2023,24449,20172,660,3617,10640.2,10565.6,74.6,0.0
12/2022,24794,21419,840,2535,12266.6,12152.3,107.3,6.9
11/2022,24260,20655,996,2609,13314.6,13240.6,73.5,0.4
10/2022,33300,27500,1279,4521,13743.4,13654.8,81.2,7.4
09/2022,32183,27313,1601,3269,13834.5,13664.7,157.5,12.3
08/2022,32961,28296,1603,3062,13327.8,13239.4,85.5,2.8
07/2022,33894,28415,1941,3538,14540.5,14329.7,195.5,15.2
06/2022,32677,26606,1845,4226,13221.5,13107.6,111.4,2.5
05/2022,33205,26622,1660,4923,13707.5,13557.1,135.1,15.3
04/2022,29336,24499,1032,3805,12046.8,11923.6,122.2,1.0
03/2022,23630,18957,1076,3597,13548.7,13186.8,347.1,14.8
02/2022,19416,14229,936,4251,11443.0,10991.0,432.7,19.3
01/2022,19638,14660,818,4160,10799.1,10113.3,679.0,6.7
12/2021,21927,18356,925,2646,13697.8,11685.1,1875.9,136.9
11/2021,22314,16635,1073,4606,13182.6,12245.5,915.6,21.4
10/2021,26551,19256,1344,5951,12312.1,11532.2,777.5,2.4
09/2021,27060,20423,1169,5468,12293.7,11558.4,704.0,31.4
08/2021,28057,21674,1229,5154,10605.4,10255.4,346.8,3.2
07/2021,26969,19041,1387,6541,11836.8,11388.1,444.4,4.3
06/2021,19453,12328,1154,5971,11048.5,10444.6,603.5,0.3
05/2021,14545,8060,1095,5390,10558.9,9904.1,647.5,7.3
04/2021,11116,5502,711,4903,10345.5,9799.5,546.0,0.0
03/2021,11595,4327,831,6437,11236.5,10613.6,622.9,0.0
02/2021,8622,3343,559,4720,9015.0,8591.6,423.4,0.0
01/2021,8665,4840,603,3222,9715.8,8944.9,544.9,226.0
12/2020,9482,6276,768,2438,10238.1,9095.4,1141.3,1.4
11/2020,8993,4558,703,3732,10197.2,9165.8,1031.4,0.0
10/2020,14171,8210,771,5190,11150.1,9276.8,1873.2,0.1
09/2020,15972,10123,745,5104,9951.8,8949.3,997.3,5.3
08/2020,19565,14157,903,4505,8079.1,7763.9,307.9,7.3
07/2020,15175,9858,1086,4231,9398.9,8793.0,603.9,2.0
06/2020,5373,1966,601,2806,6838.2,5489.6,1348.3,0.3
05/2020,2260,1187,357,716,6446.3,4915.4,1402.1,128.8
04/2020,1683,1119,244,320,4927.3,3325.6,1537.5,64.2
03/2020,15460,13067,581,1812,10044.5,9730.1,309.0,5.3
02/2020,27547,22114,811,4622,13560.8,13125.9,392.8,42.1
01/2020,26371,22694,756,2921,13809.8,13471.2,338.3,0.3
12/2019,28424,24435,748,3241,15316.6,15112.5,203.6,0.5
11/2019,30047,24071,979,4997,16113.0,15872.3,239.5,1.3
10/2019,36838,31088,1240,4510,17312.1,17047.7,264.4,0.0
09/2019,39086,32542,1674,4870,15932.7,15201.4,730.8,0.5
08/2019,40590,33408,2002,5180,13202.2,13078.0,113.2,11.0
07/2019,40968,33719,2087,5162,15758.1,15578.1,179.7,0.3
06/2019,39219,32388,2013,4818,13499.7,13372.9,126.8,0.0
05/2019,37049,31480,1552,4017,14616.2,14498.2,117.9,0.0
04/2019,34356,29995,1027,3334,13972.5,13822.5,150.0,0.0
03/2019,30649,25032,1003,4614,16273.1,14685.1,1587.6,0.4
02/2019,26594,21689,1055,3850,12362.2,10846.4,1515.4,0.4
01/2019,26498,23159,938,2401,13002.2,11435.9,1552.7,13.6
12/2018,27509,23902,983,2624,14769.0,13176.0,1583.0,10.0
11/2018,26445,22881,998,2566,15119.2,13205.7,1895.6,17.9
10/2018,35251,30507,1503,3241,17785.1,15089.7,2679.1,16.3
