﻿Television. Distribution of the audience. By channels
Catalonia. 2012
Source: Corporació Catalana de Mitjans Audiovisuals.
Notes:
 Accumulated Average Audience per day during the year.
" Average time in minutes that each person, out of the total population, watches television every day."
" Percentage distribution of audience, estimated from the time spent watching each channel, obtained over the course of the year."
 33 and SUPER3 merge in a channel alone (SUPER3/33) in October 2012. The results correspond to the period of broadcast of each of them.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15752&t=201200&lang=en
,% Accumulated audience,Minutes per person and day,% Share of annual time watched
TVC,,,
TV3,40.5,36,14.3
33,11.9,3,1.5
SUPER3,7.8,3,1.5
SUPER3/33,3.7,1,1.6
3/24,14.1,3,1.3
TV3CAT,11.0,3,1.1
TVE,,,
La 1,37.1,24,9.3
La 2,21.2,6,2.2
Private TV,,,
T5,36.2,28,11.2
A3,37.5,27,10.6
Cuatro,30.9,13,5.1
La Sexta,27.5,12,4.6
8TV,18.0,8,3.2
BOING,8.5,3,1.3
CANAL+ 1,2.0,1,0.3
CANAL+ LIGA,0.7,0,0.1
CLAN,10.7,5,1.8
DISCOVERY MAX,8.8,3,1.1
DISNEY CHANNEL,9.8,4,1.6
DIVINITY,11.5,4,1.7
ENERGY,8.4,2,0.9
FDF-T5,14.9,7,2.7
GOL T,1.3,0,0.2
INTERECONOMIA,7.2,1,0.5
LA SEXTA 3,15.2,4,1.7
LASIETE,11.5,3,1.0
MARCA TV,7.9,2,0.7
NEOX,15.1,6,2.3
NITRO,11.8,4,1.7
NOVA,9.0,3,1.2
PARAMOUNT CHANNEL,9.5,3,1.0
TELEDEPORTE,7.2,2,0.6
XPLORA,7.7,2,0.9
RESTA TEMÀTIQUES OBERT,20.2,5,2.1
RESTA TEMÀTIQUES PAGAMENT,9.7,12,4.8
Others,,,
Resta Autonòmiques,10.1,2,0.7
Others,21.9,8,3.3

