﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2024 (p)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&lang=es&tema=TURIS
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;133,53;90,37;10,3;10,1
Barcelona;188,49;163,54;10,0;13,3
Costa Brava;78,58;41,90;-2,6;-6,9
Costa Daurada;71,02;38,73;-7,7;-15,8
Costa Barcelona;83,39;57,65;5,3;5,4
Paisatges Barcelona;92,40;44,21;10,5;8,8
Pirineus;71,25 (b);15,03 (b);..;..
Terres de Lleida;60,55 (b);28,68 (b);..;..
Terres de l'Ebre;64,66;32,51;3,7;-12,2
Val d'Aran;85,54;24,35;-14,5;-1,9

