﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201709
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7242,6;472,4;7,0;9,5
Agricultura, ramaderia, caça, silvicultura i pesca;293,0;-22,3;-7,1;-0,3
"Productes energètics; extracció i refinació petroli";571,3;170,7;42,6;49,1
Alimentació i begudes;516,4;35,1;7,3;8,2
Tèxtil, confecció, cuir i calçat;816,0;26,0;3,3;4,9
Indústries químiques;1396,9;101,8;7,9;7,6
Metal·lúrgia i productes metàl·lics;407,9;36,3;9,8;18,6
Maquinària i equips mecànics;430,8;7,5;1,8;2,9
Màquines d'oficina, instruments precisió i òptica;195,2;-22,7;-10,4;6,6
Equips elèctrics i electrònics;558,1;69,6;14,3;12,0
Vehicles de motor i altres materials de transport;1228,4;49,1;4,2;4,7
Resta branques d'activitat;823,4;25,8;3,2;7,7
No classificats;5,1;-4,3;-45,8;-22,3
Importacions. Per branques d'activitat
Espanya. Setembre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201709
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25584,2;2073,7;8,8;11,1
Agricultura, ramaderia, caça, silvicultura i pesca;904,8;-44,9;-4,7;-4,1
"Productes energètics; extracció i refinació petroli";3025,1;655,2;27,6;37,3
Alimentació i begudes;1976,1;163,5;9,0;15,4
Tèxtil, confecció, cuir i calçat;2300,1;43,2;1,9;3,7
Indústries químiques;3454,6;118,3;3,5;5,3
Metal·lúrgia i productes metàl·lics;1678,0;164,2;10,8;20,8
Maquinària i equips mecànics;1605,4;7,5;0,5;3,8
Màquines d'oficina, instruments precisió i òptica;784,6;25,4;3,4;11,6
Equips elèctrics i electrònics;1888,4;172,4;10,0;8,6
Vehicles de motor i altres materials de transport;4590,3;551,7;13,7;7,7
Resta branques d'activitat;3359,6;229,8;7,3;10,3
No classificats;17,3;-12,6;-42,3;-45,1

