﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2014
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201400&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);96,3;1,6
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,7;0,6
Trabajo;100,2;0,7
Capital;99,7;0,3
Factores de producción:;;
Trabajo;96,5;1,2
Capital;99,0;0,7
Datos de referencia:;;
Relación capital-trabajo;102,6;-0,5
Productividad media;;
Trabajo;99,8;0,4
Capital;97,3;0,9
Productividad total de los factores (PTF). Por componentes
España. 2014
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201400&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);96,3;1,4
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,4;0,6
Trabajo;100,6;0,6
Capital;99,3;0,2
Factores de producción:;;
Trabajo;96,9;1,0
Capital;99,3;0,5
Datos de referencia:;;
Relación capital-trabajo;102,5;-0,5
Productividad media;;
Trabajo;99,4;0,4
Capital;97,0;0,9

