﻿Superfície forestal. Percentatge
Total
Unitats: Percentatge.
Font Catalunya: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Font Espanya i Unió Europea: Eurostat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13542&t=201400&col=3
;Catalunya;Espanya;Unió Europea-27
2018;64,2;41,2;43,5
2017;64,2;..;..
2016;64,2;..;..
2015;64,2;39,2;42,6
2014;64,2;..;..
2013;64,2;..;..
2012;64,2;36,6;..
2011;64,2;..;..
2010;64,2;..;..
2009;64,2;33,5;..
2008;64,0;..;..
2007;64,0;..;..
2006;64,0;..;..
2005;64,0;..;..
2004;64,0;..;..
2003;64,0;..;..
2002;64,0;..;..

