﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Octubre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1627,0;143,9;9,7;5,6;66,5
Barcelona;707,4;38,2;5,7;5,4;87,8
Costa Brava;289,0;42,4;17,2;8,7;53,0
Costa Daurada;210,3;40,8;24,1;8,3;57,8
Costa Barcelona;298,3;z;z;z;69,8
Paisatges Barcelona;20,7;z;z;z;39,8
Pirineus;46,4;7,6;19,5;7,0;24,8
Terres de Lleida;22,8;3,1;15,9;-1,2;38,2
Terres de l'Ebre;20,8;3,1;17,3;7,8;38,2
Val d'Aran;11,5;3,6;45,5;6,7;34,4

