﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,18418.1,746.3,4.2,6.8
High technology level,3312.9,-51.4,-1.5,1.0
European Union,1699.6,70.9,4.4,5.9
Rest of the world,1613.3,-122.3,-7.0,-3.4
Medium-high technology level,8136.9,430.6,5.6,8.8
European Union,5895.7,376.1,6.8,9.9
Rest of the world,2241.2,54.6,2.5,6.3
Medium-low technology level,3389.4,191.9,6.0,5.9
European Union,2003.2,81.3,4.2,13.0
Rest of the world,1386.2,110.6,8.7,-5.1
Low technology level,3578.8,175.2,5.1,8.1
European Union,2009.5,46.0,2.3,6.7
Rest of the world,1569.3,129.1,9.0,9.9
Imports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2007
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,61119.2,3642.4,6.3,9.6
High technology level,10581.3,591.0,5.9,7.5
European Union,5689.4,457.8,8.7,6.9
Rest of the world,4891.9,133.3,2.8,8.1
Medium-high technology level,26580.6,1991.1,8.1,11.6
European Union,19882.7,1519.1,8.3,11.7
Rest of the world,6697.8,472.0,7.6,11.3
Medium-low technology level,11989.1,83.4,0.7,6.8
European Union,6961.2,673.3,10.7,14.2
Rest of the world,5027.9,-589.9,-10.5,-2.2
Low technology level,11968.3,976.8,8.9,9.9
European Union,6375.1,477.6,8.1,10.6
Rest of the world,5593.2,499.1,9.8,9.0

