﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. March, 2013"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201303&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),92.8,-0.6,0.8,-0.1
Mining industries,99.3,-0.2,-1.5,0.9
Manufacturing industries,92.7,0.1,1.3,0.6
Industries of food products,93.5,0.1,5.1,-0.3
Manufacture of beverages,91.2,0.3,2.0,0.9
Manufacture of textiles,96.7,0.3,0.4,0.5
Manufacture of wearing apparel,96.6,0.0,0.2,-0.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",90.0,0.3,-0.1,-0.2
Industries of paper products,92.9,0.3,-0.5,-0.2
Printing and reproduction of recorded media,89.7,2.8,9.1,4.3
Chemical industries,91.1,0.6,1.1,2.0
Manufacture of pharmaceutical products,91.3,0.0,0.2,-1.1
Manufacture of rubber and plastic products,93.4,-0.1,1.1,0.7
Manufacture of other non-metallic mineral products,91.8,0.8,-0.5,0.5
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",79.6,-1.1,-3.2,0.7
"Manufacture of metal products, except machinery and equipment",90.3,-0.3,0.2,-0.7
"Manufacture of computer, electronic and optical products",96.3,0.0,3.0,-0.3
Manufacture of materials and electrical equipment,95.7,0.0,7.2,0.8
Manufacture of machinery and equipment not elsewhere classified,93.5,0.2,1.0,1.4
"Manufacture of motor vehicles, trailers and semi-trailers",95.6,0.0,0.2,-0.4
Manufacture of other transport equipment,92.2,0.6,-2.7,-2.1
Furniture manufacturing,90.6,-0.5,-0.2,0.3
Other manufacturing industries,98.8,-0.5,0.1,-0.8
Repair and installation of machinery and equipment,98.7,-1.7,..,..
Electrical energy and gas,93.0,-4.0,-1.7,-3.7
Water supply (1),90.2,3.8,10.2,4.9
Industrial Price Index (IPRI). By sections and divisions
"Spain. March, 2013"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201303&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),88.6,-1.5,-0.1,-0.1
Mining industries,97.8,-0.8,0.5,1.1
Manufacturing industries,93.6,-0.4,0.8,0.8
Industries of food products,94.2,-0.1,7.0,0.5
Manufacture of beverages,93.0,0.3,3.2,1.6
Manufacture of textiles,97.5,0.3,0.6,0.7
Manufacture of wearing apparel,98.1,-0.2,-1.0,-0.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",88.6,0.2,0.8,0.6
Industries of paper products,88.7,0.5,-0.8,-0.1
Printing and reproduction of recorded media,93.4,1.4,2.7,2.0
Chemical industries,86.6,0.3,1.8,1.0
Manufacture of pharmaceutical products,92.5,-0.3,0.5,-0.5
Manufacture of rubber and plastic products,94.1,0.0,1.4,0.9
Manufacture of other non-metallic mineral products,94.5,0.1,-0.3,0.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",76.0,-1.0,-4.3,0.1
"Manufacture of metal products, except machinery and equipment",90.7,-0.3,0.1,-0.2
"Manufacture of computer, electronic and optical products",105.6,-0.1,-4.6,-0.7
Manufacture of materials and electrical equipment,98.4,0.5,2.2,0.3
Manufacture of machinery and equipment not elsewhere classified,93.9,0.2,0.4,0.6
"Manufacture of motor vehicles, trailers and semi-trailers",96.6,-0.1,0.1,-0.3
Manufacture of other transport equipment,81.9,-0.1,-0.5,-0.4
Furniture manufacturing,91.2,0.0,0.9,0.5
Other manufacturing industries,93.8,0.0,1.3,-0.2
Repair and installation of machinery and equipment,95.5,-0.2,..,..
Electrical energy and gas,74.3,-7.0,-4.4,-4.4
Water supply (1),93.6,1.1,4.4,2.3

