﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2014
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201400&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;118908;0,8
RECURSOS;;
Saldo de rentas primarias brutas;131513;1,3
Excedente bruto de explotación;34654;-0,3
Remuneración de asalariados;89974;1,3
Rentas netas de la propiedad;6885;9,1
Prestaciones sociales;33272;-0,5
Otras transferencias corrientes;6863;2,1
USOS;;
Impuesto sobre renta, patrimonio, etc;17664;2,2
Cotizaciones sociales netas;26755;1,2
Otras transferencias corrientes;8319;-0,1
Renta familiar disponible bruta. Precios corrientes
España. 2014
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201400&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;644198;0,2
RECURSOS;;
Saldo de rentas primarias brutas;691260;1,0
Excedente bruto de explotación;183932;-1,4
Remuneración de asalariados;475584;1,3
Rentas netas de la propiedad;31744;10,9
Prestaciones sociales;189699;-1,0
Otras transferencias corrientes;43652;2,6
USOS;;
Impuesto sobre renta, patrimonio, etc;85929;2,5
Cotizaciones sociales netas;144356;1,3
Otras transferencias corrientes;50128;1,4

