﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201108
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);73,3;12,3;1,0
Indústries extractives;171,6;-15,3;-7,9
Indústries manufactureres;67,6;9,6;1,2
Indústries d'alimentació i begudes;89,3;9,4;-0,6
Indústries tèxtils, de la confecció, cuir i calçat;60,1;7,5;1,2
Indústries del paper, arts gràfiques i suports enregistrats;98,5;-3,2;-3,7
Indústries químiques;82,9;5,9;3,2
Fabricació de productes farmacèutics;46,4;35,1;5,9
Fabricació productes cautxú i matèries plàstiques;54,1;-4,2;2,8
Fabricació d'altres productes minerals no metàl·lics;65,5;-13,3;-3,1
Metal·lúrgia i fabricació de productes metàl·lics;57,9;-0,8;-1,2
Materials i equips elèctrics, electrònics i òptics;61,8;-1,6;-4,9
Fabricació de maquinària i equips mecànics;55,0;21,5;13,8
Fabricació de material de transport;49,8;35,3;4,3
Altres indústries manufactureres;59,2;7,8;1,6
Energia elèctrica, gas, vapor i aire condicionat;115,0;7,1;-1,7
Subministrament d'aigua;123,1;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201108
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);81,2;3,2;-0,4
Indústries extractives;154,9;-24,4;-16,7
Indústries manufactureres;74,4;1,0;-0,1
Indústries d'alimentació i begudes;95,5;4,3;-0,8
Indústries tèxtils, de la confecció, cuir i calçat;97,1;5,1;-2,2
Indústries del paper, arts gràfiques i suports enregistrats;102,9;3,6;-1,8
Indústries químiques;80,2;1,8;2,9
Fabricació de productes farmacèutics;43,6;10,4;2,4
Fabricació productes cautxú i matèries plàstiques;62,1;-7,7;0,6
Fabricació d'altres productes minerals no metàl·lics;79,3;-13,4;-6,3
Metal·lúrgia i fabricació de productes metàl·lics;74,6;3,0;2,1
Materials i equips elèctrics, electrònics i òptics;55,9;-9,7;-2,5
Fabricació de maquinària i equips mecànics;53,7;22,0;7,6
Fabricació de material de transport;49,4;-1,1;1,2
Altres indústries manufactureres;74,0;-3,2;-3,9
Energia elèctrica, gas, vapor i aire condicionat;111,7;-3,9;-2,8
Subministrament d'aigua;125,1;0,0;0,0

