﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9710,1;-2021,2;-17,2;-21,1
Nivel tecnológico alto;1120,5;-364,5;-24,5;-25,6
Productos farmacéuticos;704,5;-8,0;-1,1;-3,5
Productos informáticos, electrónicos y ópticos;390,5;-366,0;-48,4;-45,3
Otros;25,6;9,5;59,2;-45,3
Nivel tecnológico medio alto;4547,8;-993,7;-17,9;-26,9
Productos químicos;1612,1;-250,6;-13,5;-21,4
"Materiales y equipos eléctricos; maquinaria y vehículos";2767,5;-696,7;-20,1;-29,6
Otros;168,2;-46,3;-21,6;-27,8
Nivel tecnológico medio bajo;1336,2;-525,2;-28,2;-22,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;876,2;-310,9;-26,2;-19,2
Productos metálicos;261,8;-80,7;-23,6;-26,5
Otros;198,2;-133,6;-40,3;-28,4
Nivel tecnológico bajo;2705,7;-137,8;-4,8;-4,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;2462,4;-124,7;-4,8;-4,1
Otros;243,3;-13,1;-5,1;-10,1
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;35222,0;-7643,6;-17,8;-20,2
Nivel tecnológico alto;3698,0;-125,1;-3,3;-3,3
Productos farmacéuticos;2022,1;68,7;3,5;7,8
Productos informáticos, electrónicos y ópticos;1124,3;-271,9;-19,5;-24,4
Otros;551,6;78,1;16,5;10,0
Nivel tecnológico medio alto;15476,2;-2264,7;-12,8;-22,7
Productos químicos;3387,0;-493,6;-12,7;-18,8
"Materiales y equipos eléctricos; maquinaria y vehículos";11537,7;-1815,8;-13,6;-24,4
Otros;551,6;44,7;8,8;-6,6
Nivel tecnológico medio bajo;7529,2;-4238,3;-36,0;-31,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4462,4;-2064,6;-31,6;-29,4
Productos metálicos;1151,6;-377,5;-24,7;-24,6
Otros;1915,3;-1796,2;-48,4;-37,4
Nivel tecnológico bajo;8518,6;-1015,5;-10,7;-9,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;7933,2;-906,8;-10,3;-8,5
Otros;585,4;-108,7;-15,7;-16,1

