﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;6800,6;792,6;13,2;17,2
Nivell tecnològic alt;718,1;140,3;24,3;26,4
Productes farmacèutics;180,6;29,7;19,7;22,7
Productes informàtics, electrònics i òptics;536,6;110,5;25,9;27,5
Altres;0,9;0,2;20,0;99,0
Nivell tecnològic mitjà alt;3658,7;385,7;11,8;15,6
Productes químics;960,3;117,0;13,9;18,6
"Materials i equips elèctrics; maquinària i vehicles";2545,4;239,5;10,4;13,8
Altres;153,0;29,2;23,6;28,5
Nivell tecnològic mitjà baix;818,1;105,0;14,7;18,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;524,6;53,0;11,2;16,7
Productes metàl·lics;220,6;33,3;17,8;26,6
Altres;72,9;18,7;34,4;8,4
Nivell tecnològic baix;1605,7;161,7;11,2;16,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1429,2;121,7;9,3;14,9
Altres;176,5;39,9;29,2;29,7
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;23936,4;2441,3;11,4;16,2
Nivell tecnològic alt;2026,7;219,2;12,1;19,4
Productes farmacèutics;459,1;65,5;16,6;21,8
Productes informàtics, electrònics i òptics;1321,9;196,2;17,4;22,0
Altres;245,7;-42,5;-14,7;3,8
Nivell tecnològic mitjà alt;11759,5;1277,9;12,2;17,3
Productes químics;1778,7;145,3;8,9;15,8
"Materials i equips elèctrics; maquinària i vehicles";9652,1;1099,5;12,9;17,5
Altres;328,7;33,1;11,2;22,0
Nivell tecnològic mitjà baix;4802,9;469,5;10,8;14,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3117,3;142,4;4,8;12,3
Productes metàl·lics;806,4;68,4;9,3;17,0
Altres;879,3;258,7;41,7;24,1
Nivell tecnològic baix;5347,2;474,7;9,7;13,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4732,7;370,8;8,5;12,9
Altres;614,5;103,9;20,4;21,7

