﻿Total Factor Productivity (TFP). By components
Catalonia. 2010
Source: Idescat and Ministry of the Economy and Finance.
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201000&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),99.5,0.7
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),96.9,1.3
Labour,109.9,-1.4
Capital,88.8,0.8
Productivity factors:,,
Labour,108.3,-2.5
Capital,96.0,1.8
Reference data:,,
Capital-labour relation,88.6,4.3
Average productivity,,
Labour,91.8,3.2
Capital,103.6,-1.1
Total Factor Productivity (TFP). By components
Spain. 2010
Source: Idescat based on data of the European Commission. Directorate General for Economic and Financial Affairs (DG ECFIN).
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201000&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),100.1,0.2
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),97.2,1.1
Labour,105.9,-1.7
Capital,93.1,0.7
Productivity factors:,,
Labour,107.5,-2.8
Capital,96.5,1.9
Reference data:,,
Capital-labour relation,89.8,4.7
Average productivity,,
Labour,93.1,3.0
Capital,103.7,-1.7

