﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Març del 2014
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201403
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;77,91;40,78;0,8;6,2
Barcelona;95,81;65,54;-2,1;3,0
Catalunya Central;57,61;23,27;-4,1;2,7
Costa Brava;46,57;20,30;-10,4;-5,4
Costa Daurada;49,18;18,88;-10,0;-18,4
Costa Barcelona;95,81;65,54;81,9;178,3
Pirineus;57,76;10,71;-6,2;-35,8
Terres de Lleida;48,15;18,11;-1,8;36,5
Terres de l'Ebre;49,75;15,09;-9,4;-32,8
Val d'Aran;100,14;41,56;10,0;15,2

