﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4568;1007;28,3;35,1
Fincas urbanas;4467;1034;30,1;35,2
Viviendas;3286;704;27,3;32,7
Solares;73;-22;-23,2;-21,9
Otras;1108;352;46,6;49,5
Fincas rústicas;101;-27;-21,1;30,2
Capital prestado (millones de euros);590,6;116,2;24,5;44,4
Fincas urbanas;575,4;119,3;26,1;43,9
Viviendas;382,1;67,6;21,5;34,6
Solares;25,1;-15,1;-37,5;14,1
Otras;168,2;66,8;65,8;78,7
Fincas rústicas;15,3;-3,1;-16,9;62,4
Hipotecas canceladas (número);5203;577;12,5;17,8
Fincas urbanas;5127;558;12,2;18,1
Viviendas;3607;374;11,6;19,8
Solares;198;90;83,3;16,3
Otras;1322;94;7,7;14,0
Fincas rústicas;76;19;33,3;0,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);28921;5258;22,2;18,5
Fincas urbanas;27403;5201;23,4;19,4
Viviendas;18949;3421;22,0;23,6
Solares;851;199;30,5;-6,8
Otras;7603;1581;26,3;12,9
Fincas rústicas;1518;57;3,9;3,9
Capital prestado (millones de euros);3729,3;97,2;2,7;6,1
Fincas urbanas;3417,3;-17,4;-0,5;5,3
Viviendas;1953,9;400,2;25,8;28,3
Solares;276,2;-149,0;-35,0;-14,8
Otras;1187,1;-268,6;-18,5;-17,9
Fincas rústicas;312,0;114,6;58,1;19,6
Hipotecas canceladas (número);38372;3082;8,7;4,6
Fincas urbanas;36765;3057;9,1;4,2
Viviendas;25219;2455;10,8;5,4
Solares;1223;299;32,4;2,5
Otras;10323;303;3,0;2,0
Fincas rústicas;1607;25;1,6;12,4

