﻿Imports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,13868.5,1622.1,13.2,13.2
High technology level,2175.5,199.2,10.1,10.1
Pharmaceutical products,863.9,69.8,8.8,8.8
"IT, electronic and optical products",1308.8,134.0,11.4,11.4
Others,2.8,-4.6,-61.9,-61.9
Medium-high technology level,5709.1,604.1,11.8,11.8
Chemical products,2198.7,384.0,21.2,21.2
Material and electronic equipment; machinery and vehicles,3072.7,172.0,5.9,5.9
Others,437.6,48.1,12.4,12.4
Medium-low technology level,2689.3,767.2,39.9,39.9
"Rubber and plastic material, non metal mineral products and metallurgy",1160.2,203.1,21.2,21.2
Metal products,398.5,15.7,4.1,4.1
Others,1130.6,548.4,94.2,94.2
Low technology level,3294.7,51.5,1.6,1.6
"Food products, textiles, leather and shoes, wood and paper",2893.9,4.1,0.1,0.1
Others,400.8,47.4,13.4,13.4
Imports of industrial products. By technological content and groups of products
Spain. 1st quarter 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,45800.9,5169.6,12.7,12.7
High technology level,8268.4,788.0,10.5,10.5
Pharmaceutical products,3166.9,27.9,0.9,0.9
"IT, electronic and optical products",4322.9,508.8,13.3,13.3
Others,778.6,251.2,47.6,47.6
Medium-high technology level,18375.5,2465.1,15.5,15.5
Chemical products,5036.9,485.6,10.7,10.7
Material and electronic equipment; machinery and vehicles,12207.6,1890.8,18.3,18.3
Others,1131.0,88.8,8.5,8.5
Medium-low technology level,8926.5,1892.3,26.9,26.9
"Rubber and plastic material, non metal mineral products and metallurgy",4480.8,668.8,17.5,17.5
Metal products,1248.3,-131.3,-9.5,-9.5
Others,3197.4,1354.8,73.5,73.5
Low technology level,10230.5,24.2,0.2,0.2
"Food products, textiles, leather and shoes, wood and paper",9081.3,-107.7,-1.2,-1.2
Others,1149.2,131.9,13.0,13.0

