﻿Imports. By geographical areas and countries
"Catalonia. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201206&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5925.6,100.0,-128.1,-2.1,-2.7
European Union (EU-27),3185.5,53.8,19.1,0.6,-7.5
Germany,905.8,15.3,-31.3,-3.3,-10.9
France,580.0,9.8,-29.0,-4.8,-4.8
Italy,481.2,8.1,-56.0,-10.4,-11.3
Portugal,144.2,2.4,28.3,24.4,-10.1
Other countries of Europe,574.9,9.7,8.9,1.6,12.0
United Kingdom,172.3,2.9,-8.0,-4.4,9.8
Switzerland,124.1,2.1,-1.9,-1.5,-10.7
North America,222.8,3.8,4.5,2.0,-17.2
United States,217.6,3.7,6.3,3.0,-18.6
Central and South America,329.7,5.6,22.4,7.3,25.6
Rest of the world,1612.7,27.2,-183.1,-10.2,-1.6
Japan,123.0,2.1,-7.3,-5.6,1.2
China,504.8,8.5,-46.5,-8.4,-5.3
Imports. By geographical areas and countries
"Spain. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201206&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21718.3,100.0,-537.9,-2.4,-1.2
European Union (EU-27),10606.8,48.8,-108.5,-1.0,-5.1
Germany,2340.6,10.8,-212.4,-8.3,-9.7
France,2518.3,11.6,68.9,2.8,-2.9
Italy,1429.7,6.6,-32.0,-2.2,-5.0
Portugal,824.5,3.8,16.7,2.1,-3.4
Other countries of Europe,2148.9,9.9,-450.9,-17.3,-6.4
United Kingdom,819.8,3.8,-151.8,-15.6,-7.9
Switzerland,234.2,1.1,-28.9,-11.0,-8.9
North America,928.5,4.3,-60.9,-6.2,-7.9
United States,835.9,3.8,-54.7,-6.1,-8.6
Central and South America,1645.1,7.6,326.3,24.7,33.0
Rest of the world,6389.0,29.4,-244.0,-3.7,1.1
Japan,232.3,1.1,-13.4,-5.4,-4.0
China,1472.0,6.8,-95.5,-6.1,-3.3

