﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201801&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5788,9;100,0;447,3;8,4;8,4
Unión Europea (UE-27);3530,8;61,0;338,3;10,6;10,6
Alemania;607,7;10,5;30,7;5,3;5,3
Francia;999,9;17,3;63,1;6,7;6,7
Italia;548,2;9,5;78,6;16,7;16,7
Portugal;401,3;6,9;46,0;12,9;12,9
Otros países y territorios de Europa;755,6;13,1;49,6;7,0;7,0
Reino Unido;315,0;5,4;20,7;7,0;7,0
Suiza;192,5;3,3;8,3;4,5;4,5
América del Norte;235,3;4,1;30,7;15,0;15,0
Estados Unidos;221,6;3,8;37,0;20,0;20,0
América Central y del Sur;336,1;5,8;46,1;15,9;15,9
Resto del mundo;931,0;16,1;-17,5;-1,8;-1,8
Japón;71,0;1,2;8,5;13,7;13,7
China;119,2;2,1;-4,8;-3,9;-3,9
Exportaciones. Por áreas geográficas y países
España. Enero del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201801&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23005,1;100,0;895,8;4,1;4,1
Unión Europea (UE-27);14068,7;61,2;541,9;4,0;4,0
Alemania;2666,6;11,6;45,5;1,7;1,7
Francia;3577,1;15,5;-58,4;-1,6;-1,6
Italia;1849,3;8,0;8,5;0,5;0,5
Portugal;1759,6;7,6;231,6;15,2;15,2
Otros países y territorios de Europa;2928,5;12,7;123,9;4,4;4,4
Reino Unido;1602,9;7,0;76,4;5,0;5,0
Suiza;345,5;1,5;14,8;4,5;4,5
América del Norte;1027,0;4,5;10,1;1,0;1,0
Estados Unidos;915,9;4,0;6,9;0,8;0,8
América Central y del Sur;1217,0;5,3;184,3;17,9;17,9
Resto del mundo;3763,9;16,4;35,7;1,0;1,0
Japón;210,8;0,9;11,0;5,5;5,5
China;527,2;2,3;10,8;2,1;2,1

