﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201103
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,7;0,7;7,3;3,1
Indústries extractives;103,9;0,9;-5,4;-0,4
Indústries manufactureres;89,4;0,7;6,8;2,9
Indústries de productes alimentaris;86,6;0,6;9,6;3,2
Fabricació de begudes;88,5;0,5;2,7;2,2
Indústries tèxtils;94,9;-0,2;4,0;2,0
Confecció de peces de vestir;96,1;-0,1;0,6;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,9;0,1;3,6;2,9
Indústries del paper;93,5;1,5;9,9;3,1
Arts gràfiques i reproducció de suports enregistrats;76,0;-0,4;-0,6;0,0
Indústries químiques;87,5;2,3;9,7;5,8
Fabricació de productes farmacèutics;91,9;-0,7;-2,2;-1,7
Fabricació de productes de cautxú i matèries plàstiques;91,4;1,2;6,0;2,7
Fabricació d'altres productes minerals no metàl·lics;89,3;0,4;-1,5;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,4;-1,7;23,5;4,9
Fabricació de productes metàl·lics, excepte maquinària i equips;91,5;-0,1;2,9;0,8
Fabricació de productes informàtics, electrònics i òptics;92,6;0,0;-0,6;-1,4
Fabricació de materials i equips elèctrics;88,3;0,3;9,5;3,8
Fabricació de maquinària i equips ncaa;90,3;0,2;0,2;0,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,0;0,2;0,0
Fabricació d'altres materials de transport;94,4;0,0;0,6;0,7
Fabricació de mobles;88,7;-0,3;-1,3;-0,1
Indústries manufactureres diverses;96,5;0,4;1,6;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;82,5;0,0;11,5;4,7
Subministrament d'aigua (1);78,7;0,2;6,4;1,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201103
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,8;0,8;8,1;3,7
Indústries extractives;96,4;-0,4;1,6;-0,5
Indústries manufactureres;90,3;1,0;8,0;3,5
Indústries de productes alimentaris;86,7;0,3;7,2;2,6
Fabricació de begudes;88,3;0,3;2,0;2,2
Indústries tèxtils;95,8;0,2;4,4;2,3
Confecció de peces de vestir;99,3;0,0;0,3;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,7;0,2;2,2;1,0
Indústries del paper;87,5;0,2;7,7;1,0
Arts gràfiques i reproducció de suports enregistrats;87,8;-0,2;-1,0;0,6
Indústries químiques;82,2;1,4;12,5;5,8
Fabricació de productes farmacèutics;92,9;-0,5;-1,5;-1,2
Fabricació de productes de cautxú i matèries plàstiques;90,5;0,9;5,6;3,0
Fabricació d'altres productes minerals no metàl·lics;93,7;0,4;0,7;1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,6;-0,5;22,4;6,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,2;2,1;1,3
Fabricació de productes informàtics, electrònics i òptics;111,9;-0,7;-1,1;-1,5
Fabricació de materials i equips elèctrics;95,1;0,3;4,6;2,3
Fabricació de maquinària i equips ncaa;92,2;0,1;0,6;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,8;0,1;0,6;0,3
Fabricació d'altres materials de transport;82,0;0,0;0,4;0,6
Fabricació de mobles;89,3;0,1;0,8;0,4
Indústries manufactureres diverses;91,1;0,3;2,3;0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,5;0,0;9,3;5,4
Subministrament d'aigua (1);86,5;0,6;3,2;2,0

