﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;652,7;147,9;29,3;8,7
Agricultura, ramaderia, silvicultura i pesca;3,7;3,6;..;..
Indústries extractives;0,1;0,1;399,7;328,5
Indústries manufactureres;135,8;-105,2;-43,6;-15,2
Energia elèctrica, gas, vapor i aire condicionat;0,1;-0,7;-89,1;-88,3
Aigua, sanejament i gestió de residus;0,0;-0,3;-99,1;-45,0
Construcció;10,7;-10,0;-48,4;31,7
Comerç a l'engròs i al detall;74,3;30,2;68,4;-49,0
Transport i emmagatzematge;6,7;5,7;..;..
Hostaleria;26,0;25,5;..;..
Informació i comunicacions;279,8;272,8;..;..
Activitats financeres i d'assegurances;19,0;-41,4;-68,5;26,2
Activitats immobiliàries;16,1;-46,5;-74,3;-68,8
Activitats professionals, científiques i tècniques;52,9;48,5;..;106,4
Activitats administratives i serveis auxiliars;26,4;24,5;..;495,9
Educació;0,1;0,1;374,0;91,1
Activitats sanitàries i de serveis socials;0,3;0,3;457,9;-94,5
Activitats artístiques, recreatives i d'entreteniment;0,6;-59,2;-99,0;-99,1
Altres serveis;0,2;0,2;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2914,8;727,8;33,3;18,4
Agricultura, ramaderia, silvicultura i pesca;7,0;0,6;8,6;-24,6
Indústries extractives;0,5;-2,9;-86,3;-81,0
Indústries manufactureres;542,2;-259,9;-32,4;1,0
Energia elèctrica, gas, vapor i aire condicionat;585,0;582,5;..;..
Aigua, sanejament i gestió de residus;0,0;-0,3;-94,6;-97,7
Construcció;85,8;-61,3;-41,7;-17,1
Comerç a l'engròs i al detall;140,8;-23,3;-14,2;-53,1
Transport i emmagatzematge;69,8;60,9;..;398,5
Hostaleria;44,1;24,8;128,8;137,9
Informació i comunicacions;943,2;824,4;..;..
Activitats financeres i d'assegurances;192,3;-433,5;-69,3;-40,3
Activitats immobiliàries;81,2;-83,0;-50,6;-43,6
Activitats professionals, científiques i tècniques;153,9;122,4;387,7;14,5
Activitats administratives i serveis auxiliars;38,5;10,6;37,8;-22,2
Educació;24,3;23,9;..;..
Activitats sanitàries i de serveis socials;2,5;2,3;..;-68,0
Activitats artístiques, recreatives i d'entreteniment;3,2;-60,6;-94,9;-88,6
Altres serveis;0,4;0,4;..;-88,3

