﻿Productividad material y consumo doméstico de materiales
Productividad material. Euros (en volumen encadenados, 2015) por kg
Fuente Cataluña: Idescat. Cuenta de flujos de materiales. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(p) Dato provisional.
(e) Dato estimado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13528&col=1&lang=es
;Cataluña;España;Unión Europea-27
2021;4,7;2,6 (p);2,1 (p)
2020;4,4;2,5 (p);2,1 (p)
2019;4,3;2,7;2,1 (e)
2018;4,5;2,6;2,1 (e)
2017;4,7;2,8;2,1 (e)
2016;4,8;2,8;2,1 (e)
2015;4,4;2,6;2,0 (e)
2014;4,5;2,6;2,0 (e)
2013;4,8;2,6;2,0 (e)
2012;4,2;2,5;1,9 (e)
2011;3,6;2,1;1,8 (e)
2010;2,9;1,8;1,8 (e)
2009;2,5;1,6;1,7 (e)
2008;2,2;1,4 (b);1,6
2007;1,8;1,2 (e);1,6 (e)
2006;1,8;1,2 (e);1,6 (e)
2005;1,8;1,2 (e);1,6 (e)
2004;1,7;1,2 (e);1,5 (e)
2003;1,7;1,2 (e);1,6 (e)
2002;1,9;1,2 (e);1,6 (e)
2001;1,9;1,3 (e);1,6 (e)
2000;1,9;1,3 (e);1,5 (e)

