﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Julio del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;8450,3;278,8;3,4;6,6
Barcelona;2161,7;24,3;1,1;5,7
Costa Brava;2107,5;-1,7;-0,1;-0,2
Costa Daurada;2002,3;96,8;5,1;12,0
Costa Barcelona;1716,5;139,1;8,8;12,0
Paisatges Barcelona;52,3;10,1;23,8;21,1
Pirineus;166,5;0,4;0,2;10,2
Terres de Lleida;38,2;0,9;2,4;7,2
Terres de l'Ebre;143,0;0,6;0,4;1,7
Val d'Aran;62,2;8,3;15,4;-4,9

