﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Octubre del 2017
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4464,5;209,8;4,9;8,0
Vols regulars;4397,3;211,0;5,0;8,2
Vols no regulars;63,1;-1,1;-1,7;2,8
Altres tipus de trànsit;3,2;-0,2;-7,0;-9,7
Barcelona-El Prat Josep Tarradellas;4171,6;153,4;3,8;7,3
Vols regulars;4140,7;157,5;4,0;7,4
Vols no regulars;29,3;-3,9;-11,6;3,1
Altres tipus de trànsit;1,7;-0,3;-15,1;-3,3
Girona-Costa Brava;196,3;35,1;21,8;18,0
Vols regulars;190,5;33,5;21,4;20,1
Vols no regulars;4,9;1,6;50,4;0,9
Altres tipus de trànsit;0,9;-0,1;-8,7;-19,7
Lleida-Alguaire;0,9;0,1;19,2;-24,1
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;95,7;21,2;28,5;25,8
Vols regulars;66,0;19,9;43,3;36,1
Vols no regulars;28,9;1,1;4,1;3,2
Altres tipus de trànsit;0,7;0,1;23,9;-6,7
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Octubre del 2017
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;22797,9;1390,6;6,5;8,1
Vols regulars;21529,0;1421,2;7,1;9,0
Vols no regulars;1244,7;-30,9;-2,4;-4,5
Altres tipus de trànsit;24,2;0,3;1,2;-7,2

