﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2014
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201402&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;-2,8;-2,0
Industria;2,6;-1,3
Construcción;-26,9;-29,3
Comercio;-5,8;-0,8
Hostelería;7,7;20,7
Resto de servicios;-1,5;-2,0
Nivel de precios;-9,5;-5,0
Industria;-5,2;-3,4
Construcción;-24,7;-16,2
Comercio;-8,1;-9,3
Hostelería;16,0;28,4
Resto de servicios;-14,1;-8,0
Número de ocupados;3,8;1,3
Industria;5,5;0,8
Construcción;-12,8;-18,4
Comercio;1,2;-2,5
Hostelería;32,4;19,7
Resto de servicios;1,9;3,5

