﻿Railways. Transport of passengers and goods
Catalonia
Total length of lines (km)
Source: Renfe Operadora; Ferrocarrils de la Generalitat de Catalunya (FGC).
"Note: As of 2014, the total length of freight-only lines includes the 5 km of the Port of Barcelona line, the ownership of which is the Port Authority (4 km) and Barcelona City Council (1 km)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15580&fil=1&lang=en
,Renfe,FGC,Total
2022,1497,297,1794
2021,1497,297,1794
2020,1497,297,1794
2019,..,297,..
2018,1455,297,1752
2017,1455,297,1752
2016,1455,294,1749
2015,1455,294,1749
2014,1455,291,1746

