﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. February, 2006"
Units: Thousands.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1600.0,..,..,..
Barcelona,774.6,z,z,z
Catalunya Central,99.3,z,z,z
Costa Brava,219.5,..,..,..
Costa Daurada,73.7,..,..,..
Costa de Garraf,105.3,z,z,z
Costa Barcelona-Maresme,44.7,z,z,z
Pirineus,131.5,..,..,..
Terres de Lleida,31.5,..,..,..
Terres de l'Ebre,16.2,..,..,..
Val d'Aran,108.3,..,..,..

