﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Novembre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201211
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1946,9;38,6;2,0;0,5
Barcelona;1145,4;-8,1;-0,7;0,6
Catalunya Central;118,8;-3,2;-2,6;-4,5
Costa Brava;261,8;-3,1;-1,2;-1,7
Costa Daurada;139,8;13,3;10,5;0,6
Costa Barcelona;182,6;z;z;z
Pirineus;42,4;-2,7;-6,0;-14,0
Terres de Lleida;28,3;-0,4;-1,5;-2,8
Terres de l'Ebre;19,2;4,6;31,2;-3,2
Val d'Aran;8,6;-0,6;-6,9;6,4

