﻿Importaciones. Por ramas de actividad
Cataluña. Noviembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7123,9;488,1;7,4;1,4
Agricultura, ganadería, caza, silvicultura y pesca;299,4;-77,1;-20,5;-4,7
"Productos energéticas; extracción y refino de petróleo";501,8;-6,4;-1,3;-25,8
Alimentación y bebidas;540,3;63,9;13,4;3,2
Textil, confección, cuero y calzado;706,2;47,4;7,2;3,4
Industrias químicas;1324,1;52,5;4,1;-0,4
Metalurgia y productos metálicos;373,8;26,8;7,7;-5,1
Maquinaria y equipos mecánicos;408,4;38,2;10,3;9,9
Máquinas de oficina, instrumentos precisión y óptica;283,6;33,8;13,5;-2,0
Equipos eléctricos y electrónicos;628,7;120,7;23,8;11,6
Vehículos de motor y otros materiales de transporte;1296,6;157,6;13,8;13,2
Resto ramas de actividad;756,6;29,5;4,1;1,3
No clasificados;4,5;1,3;42,3;74,6
Importaciones. Por ramas de actividad
España. Noviembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24755,2;1218,0;5,2;-0,9
Agricultura, ganadería, caza, silvicultura y pesca;960,1;-118,8;-11,0;2,4
"Productos energéticas; extracción y refino de petróleo";2860,3;94,8;3,4;-25,4
Alimentación y bebidas;1920,6;230,5;13,6;4,4
Textil, confección, cuero y calzado;2009,9;188,6;10,4;7,6
Industrias químicas;3306,4;44,2;1,4;-2,7
Metalurgia y productos metálicos;1561,2;193,7;14,2;-0,2
Maquinaria y equipos mecánicos;1577,4;72,8;4,8;5,1
Máquinas de oficina, instrumentos precisión y óptica;944,3;21,7;2,3;-0,1
Equipos eléctricos y electrónicos;2063,4;146,4;7,6;2,0
Vehículos de motor y otros materiales de transporte;4331,8;49,0;1,1;6,8
Resto ramas de actividad;3194,8;318,2;11,1;3,6
No clasificados;25,2;-22,8;-47,5;7,4

