﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200300
;Valor;Variació (%)
Total indústria;19240107;4,2
Indústries extractives, petroli i energia;637887;8,0
Alimentació, begudes i tabac;2073015;5,3
Tèxtil, confecció, cuir i calçat;1844174;2,0
Indústries de la fusta i del suro;278890;1,6
Paper, edició, arts gràfiques i reprografia;1772934;4,5
Indústries químiques;2703176;5,3
Cautxú i matèries plàstiques;1080498;4,4
Altres productes minerals no metàl·lics;778117;5,8
Metal·lúrgia i fabricació de productes metàl·lics;2450430;6,0
Maquinària i equips mecànics;1581170;5,3
Màquines d'oficina i instruments;300286;2,6
Equips elèctrics i electrònics;1303220;4,2
Fabricació de materials de transport;1773340;-0,8
Indústries manufactureres diverses;662972;3,0
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2003
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200300
;Valor;Variació (%)
Total indústria;72458112;4,5
Indústries extractives, petroli i energia;4699315;5,6
Alimentació, begudes i tabac;8953251;5,0
Tèxtil, confecció, cuir i calçat;4794743;0,0
Indústries de la fusta i del suro;1831365;3,3
Paper, edició, arts gràfiques i reprografia;5562498;3,8
Indústries químiques;5545049;6,5
Cautxú i matèries plàstiques;3604216;8,8
Altres productes minerals no metàl·lics;5109879;5,4
Metal·lúrgia i fabricació de productes metàl·lics;11169753;6,8
Maquinària i equips mecànics;5739643;5,1
Màquines d'oficina i instruments;1027056;2,4
Equips elèctrics i electrònics;3611849;-2,3
Fabricació de materials de transport;7475636;3,1
Indústries manufactureres diverses;3333861;5,2

