﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 1st quarter 2024 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
"Note: As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301&lang=en&tema=TURIS
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,88.1,5.0,6.0,6.0,17.3
Barcelona,z,z,z,z,z
Costa Brava,22.2,8.0,56.3,56.3,18.9
Costa Daurada,6.4,1.8,39.2,39.2,15.5
Costa Barcelona,6.3,1.0,18.2,18.2,17.1
Paisatges Barcelona,14.0,2.0,16.3,16.3,18.5
Pirineus,32.8 (b),..,..,..,..
Terres de Lleida,4.5 (b),..,..,..,..
Terres de l'Ebre,..,..,..,..,..
Val d'Aran,..,..,..,..,..

