﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Gener del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201501
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1737,1;179,0;11,5;11,5
Barcelona;1039,4;99,2;10,6;10,6
Costa Brava;166,5;1,8;1,1;1,1
Costa Daurada;62,9;3,0;5,0;5,0
Costa Barcelona;223,5 (b);z;z;z
Paisatges Barcelona;25,9;z;z;z
Pirineus;87,4;18,6;27,0;27,0
Terres de Lleida;19,1;-5,1;-21,2;-21,2
Terres de l'Ebre;12,2;3,4;37,9;37,9
Val d'Aran;100,0;17,9;21,8;21,8

