﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;105,7;55,3;109,9;109,9
Agricultura, ganadería, silvicultura y pesca;0,0;-0,2;-100,0;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;71,1;58,0;442,9;442,9
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;14,0;13,9;..;..
Construcción;1,5;0,4;39,5;39,5
Comercio al por mayor y al por menor;11,8;2,6;28,7;28,7
Transporte y almacenaje;0,2;0,0;-16,5;-16,5
Hostelería;1,0;1,0;..;..
Información y comunicaciones;0,3;-0,7;-71,2;-71,2
Actividades financieras y de seguros;3,9;-17,8;-82,2;-82,2
Actividades inmobiliarias;0,0;0,0;..;..
Actividades profesionales, científicas y técnicas;0,1;0,1;..;..
Actividades administrativas y servicios auxiliares;0,1;0,1;..;..
Educación;0,0;0,0;292,4;292,4
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;1,7;-2,0;-53,7;-53,7
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;651,8;268,8;70,2;70,2
Agricultura, ganadería, silvicultura y pesca;6,6;5,9;..;..
Industrias extractivas;0,2;0,2;..;..
Industrias manufactureras;266,0;174,6;191,1;191,1
Energía eléctrica, gas, vapor y aire acondicionado;46,8;43,2;..;..
Agua, saneamiento y gestión de residuos;17,3;16,1;..;..
Construcción;20,6;0,3;1,4;1,4
Comercio al por mayor y al por menor;34,3;-15,2;-30,7;-30,7
Transporte y almacenaje;7,1;-3,5;-32,9;-32,9
Hostelería;11,9;8,0;206,5;206,5
Información y comunicaciones;36,0;-17,4;-32,6;-32,6
Actividades financieras y de seguros;182,5;39,4;27,6;27,6
Actividades inmobiliarias;10,6;10,0;..;..
Actividades profesionales, científicas y técnicas;4,9;4,6;..;..
Actividades administrativas y servicios auxiliares;5,1;4,5;..;..
Educación;0,0;0,0;292,4;292,4
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;1,9;-2,1;-52,4;-52,4
Otros servicios;0,0;0,0;..;..

