﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Desembre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1995,2;125,3;6,7;1,9
Barcelona;1144,9;79,6;7,5;6,0
Catalunya Central;137,6;25,0;22,2;13,3
Costa Brava;220,6;28,5;14,9;0,7
Costa Daurada;118,4;-5,6;-4,5;-2,0
Costa Barcelona;159,5;1,9;1,2;-3,0
Pirineus;104,1;13,4;14,8;-0,3
Terres de Lleida;23,1;-4,6;-16,5;6,0
Terres de l'Ebre;15,7;2,7;21,0;0,0
Val d'Aran;71,3;-15,7;-18,1;0,5

