﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5710,4;100,0;148,3;2,7;5,5
Unió Europea (UE-27);3349,6;58,7;41,0;1,2;5,8
Alemanya;612,2;10,7;2,3;0,4;2,8
França;913,2;16,0;29,9;3,4;5,1
Itàlia;490,3;8,6;-20,3;-4,0;5,9
Portugal;374,5;6,6;4,7;1,3;7,0
Altres països i territoris d'Europa;745,0;13,0;10,8;1,5;4,2
Regne Unit;312,3;5,5;-8,9;-2,8;1,9
Suïssa;190,5;3,3;4,2;2,2;3,4
Amèrica del Nord;215,8;3,8;-26,3;-10,9;1,0
Estats Units, els;196,9;3,4;-14,8;-7,0;5,6
Amèrica Central i del Sud;332,1;5,8;17,0;5,4;10,4
Resta del món;1067,9;18,7;105,9;11,0;4,6
Japó;62,9;1,1;-9,3;-12,9;-0,6
Xina;119,6;2,1;-12,4;-9,4;-6,7
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22714,9;100,0;480,1;2,2;3,1
Unió Europea (UE-27);13420,6;59,1;167,2;1,3;2,6
Alemanya;2512,4;11,1;-21,5;-0,8;0,5
França;3426,7;15,1;16,1;0,5;-0,6
Itàlia;1841,5;8,1;-75,4;-3,9;-1,8
Portugal;1660,1;7,3;165,0;11,0;13,1
Altres països i territoris d'Europa;2891,1;12,7;-191,6;-6,2;-1,1
Regne Unit;1575,5;6,9;-226,5;-12,6;-4,5
Suïssa;342,1;1,5;-26,8;-7,3;-1,7
Amèrica del Nord;1091,4;4,8;79,3;7,8;4,4
Estats Units, els;960,8;4,2;74,0;8,3;4,5
Amèrica Central i del Sud;1234,0;5,4;92,2;8,1;12,7
Resta del món;4077,7;18,0;333,0;8,9;4,9
Japó;193,8;0,9;5,4;2,9;4,2
Xina;513,8;2,3;58,5;12,8;7,1

