﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;464,7;83,1;21,8;21,8
Agricultura, ganadería, silvicultura y pesca;0,0;-2,8;-100,0;-100,0
Industrias extractivas;0,0;-4,0;-99,7;-99,7
Industrias manufactureras;235,0;81,2;52,8;52,8
Energía eléctrica, gas, vapor y aire acondicionado;0,1;-34,4;-99,8;-99,8
Agua, saneamiento y gestión de residuos;0,5;-3,5;-87,5;-87,5
Construcción;14,0;9,2;189,1;189,1
Comercio al por mayor y al por menor;166,7;108,3;185,7;185,7
Transporte y almacenaje;2,1;-2,2;-51,5;-51,5
Hostelería;20,0;-0,5;-2,6;-2,6
Información y comunicaciones;0,6;-2,7;-83,2;-83,2
Actividades financieras y de seguros;8,0;0,1;1,9;1,9
Actividades inmobiliarias;1,3;-37,8;-96,6;-96,6
Actividades profesionales, científicas y técnicas;4,6;-23,8;-83,8;-83,8
Actividades administrativas y servicios auxiliares;0,0;-0,2;-100,0;-100,0
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;1,1;-14,3;-92,9;-92,9
Actividades artísticas, recreativas y de entretenimiento;10,8;10,8;..;..
Otros servicios;0,0;-0,3;-100,0;-100,0
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8220,8;2782,5;51,2;51,2
Agricultura, ganadería, silvicultura y pesca;13,8;-5,1;-27,2;-27,2
Industrias extractivas;141,6;134,4;..;..
Industrias manufactureras;625,8;-714,4;-53,3;-53,3
Energía eléctrica, gas, vapor y aire acondicionado;1150,3;1050,2;..;..
Agua, saneamiento y gestión de residuos;0,7;-3,7;-83,5;-83,5
Construcción;137,6;-227,9;-62,3;-62,3
Comercio al por mayor y al por menor;383,0;-28,6;-7,0;-7,0
Transporte y almacenaje;29,5;-331,8;-91,8;-91,8
Hostelería;26,8;-5,0;-15,7;-15,7
Información y comunicaciones;39,8;-131,2;-76,7;-76,7
Actividades financieras y de seguros;5410,0;3066,9;130,9;130,9
Actividades inmobiliarias;121,7;-47,5;-28,1;-28,1
Actividades profesionales, científicas y técnicas;79,3;-7,3;-8,5;-8,5
Actividades administrativas y servicios auxiliares;36,1;33,6;..;..
Educación;11,1;7,5;213,7;213,7
Actividades sanitarias y de servicios sociales;2,0;-18,2;-90,2;-90,2
Actividades artísticas, recreativas y de entretenimiento;11,8;11,0;..;..
Otros servicios;0,0;-0,3;-100,0;-100,0

