﻿Thermometry. Maximum temperatures. By months and annual average. Counties and Aran
2023
Units: Degrees centigrade.
"Source: Ministry of Climate Action, Food and Rural Agenda."
"Note: As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15193&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
Alt Camp,Vila-rodona,12.8,14.5,19.4,22.2,24.4,28.9,31.6,32.2,28.2,24.5,19.1,15.9,22.9
Alt Empordà,Roses,13.6,14.9,18.8,21.2,24.4,29.6,31.6,31.6,28.7,25.8,19.3,16.3,23.0
Alt Penedès,la Granada,13.2,14.5,19.2,22.2,24.2,28.9,31.7,32.1,28.2,24.9,19.4,16.5,23.0
Alt Urgell,la Seu d'Urgell - Bellestar,9.4,13.4,18.0,20.8,22.1,26.6,31.5,31.9,27.8,22.8,15.7,12.1,21.1
Alta Ribagorça,el Pont de Suert,9.5,12.9,17.9,21.1,22.1,25.9,30.3,31.0,26.7,22.0,15.2,11.9,20.6
Anoia,els Hostalets de Pierola,13.5,15.9,20.6,23.5,25.1,30.2,33.4,33.3,29.3,25.6,20.0,16.9,24.0
Aran,Vielha - Elipòrt,5.8,9.9,16.7,18.4,18.6,24.1,27.4,28.5,26.3,21.8,12.3,8.4,18.2
Bages,Sant Salvador de Guardiola,10.9,14.5,20.2,23.8,24.8,29.6,33.3,34.3,29.9,25.6,18.4,13.9,23.3
Baix Camp,Vinyols i els Arcs,14.9,14.7,19.6,21.2,24.2,27.3,30.4,31.2,27.5,24.7,20.5,17.3,22.8
Baix Ebre,El Perelló,13.5,14.2,19.8,22.5,24.9,29.1,31.6,32.3,27.3,25.0,19.9,14.9,23.0
Baix Empordà,la Bisbal d'Empordà,14.0,15.2,19.4,21.6,24.7,30.3,32.3,32.2,28.8,26.5,20.2,16.3,23.5
Baix Llobregat,el Prat de Llobregat,15.0,15.5,19.9,21.8,24.1,30.1,32.6,32.3,28.3,25.4,20.3,17.4,23.6
Baix Penedès,el Vendrell,14.9,15.4,19.6,21.9,24.7,28.9,31.5,32.0,28.7,25.3,20.3,17.3,23.4
Barcelonès,Barcelona - el Raval,14.7,15.1,19.0,20.5,22.3,27.6,29.7,29.9,27.4,25.0,20.1,17.2,22.4
Berguedà,la Quar,8.6,11.9,17.9,20.9,21.0,25.9,30.4,31.8,26.4,21.8,14.1,11.5,20.2
Cerdanya,Puigcerdà,7.2,10.7,15.9,17.5,18.0,23.8,29.3,28.7,25.2,20.7,13.2,10.8,18.5
Conca de Barberà,l'Espluga de Francolí,10.2,12.5,18.5,21.9,23.9,28.8,31.8,32.3,27.4,23.6,17.4,13.3,21.9
Garraf,Canyelles,14.5,15.1,19.0,21.3,23.9,28.7,31.1,31.4,28.2,24.9,20.0,17.4,23.0
Garrigues,les Borges Blanques,9.7,12.9,20.2,23.8,25.7,29.8,33.2,33.6,29.3,25.2,18.1,11.6,22.8
Garrotxa,Olot,12.7,14.2,18.7,21.2,23.1,28.0,32.6,33.0,28.5,24.6,18.5,15.6,22.6
Gironès,Girona,14.2,15.7,20.1,22.6,25.2,29.7,32.9,33.4,29.7,26.7,20.4,16.8,24.0
Maresme,Cabrils,14.4,14.4,18.6,19.6,21.1,26.8,28.9,29.2,26.9,24.5,19.6,16.9,21.8
Moianès,Moià,9.4,11.9,16.9,19.7,20.5,25.0,29.1,29.7,25.9,22.0,14.9,12.4,19.8
Montsià,Amposta,15.3,14.5,20.1,22.2,23.6,26.9,29.5,30.2,27.1,25.1,20.4,16.1,22.6
Noguera,Vallfogona de Balaguer,9.6,13.7,20.1,24.0,26.2,30.5,34.1,34.5,30.4,25.3,17.7,11.0,23.2
Osona,Vic,9.8,13.5,19.4,22.0,22.3,27.4,32.1,32.8,28.1,24.4,16.4,11.9,21.7
Pallars Jussà,Tremp,9.4,14.2,19.9,23.9,25.2,28.8,33.8,34.9,30.1,24.8,16.5,11.4,22.8
Pallars Sobirà,Sort,9.8,13.9,18.4,21.2,22.6,26.5,30.8,31.6,27.5,22.4,15.7,12.1,21.1
Pla d'Urgell,Mollerussa,9.1,12.7,20.0,23.8,25.8,30.1,33.8,34.2,29.7,25.3,17.6,11.1,22.8
Pla de l'Estany,Banyoles,12.9,14.5,19.0,21.5,23.9,29.1,32.8,32.8,29.1,26.0,19.6,15.6,23.1
Priorat,Falset,12.2,14.1,20.4,23.6,25.4,30.3,32.3,33.1,27.4,25.4,19.1,14.1,23.2
Ribera d'Ebre,Vinebre,13.2,15.3,22.1,25.5,27.3,32.3,34.7,35.6,29.9,27.1,20.9,15.2,25.0
Ripollès,Sant Pau de Segúries,9.1,11.2,15.4,17.5,19.2,24.2,28.5,28.7,24.4,21.0,14.6,12.7,18.9
Segarra,Cervera,7.3,10.8,17.4,21.6,23.5,27.7,32.1,32.6,27.8,23.2,15.3,10.6,20.9
