﻿Theatre and dance. Performances. By genre and language of the show
Catalonia
Source: Ministry of Culture.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15758&t=201200&lang=en
,By genre,Theatre in general,Musicals,Dance,"Puppets, shadows puppets, theater with ob jects",Magic,"Circus, clowns and Juggling","Opera, operetta","Music hall, varieties, magazine",Other performing arts,By language,Catalan,Spanish,Others,Multilingual,Unspoken
2022,16710,9860,2459,1414,1084,528,396,172,129,668,16710,9644,4008,435,1400,1223
2021,16195,10068,2041,1046,1035,729,376,157,80,663,16195,9253,4105,288,1441,1108
2020,8346,5034,1099,479,575,456,194,101,59,349,8346,4697,2140,203,781,525
2019,16981,9930,2389,1189,1075,809,344,185,100,960,16981,9546,4339,452,1314,1330
2018,16526,9676,2418,846,799,658,401,198,362,1168,16526,9891,3910,529,1292,904
2017,16824,10142,2306,1064,1088,869,336,251,383,385,16824,9754,4157,508,1172,1233
2016,15977,9498,1641,926,843,800,223,370,371,1305,15977,10283,3366,418,836,1074
2015,17306,10446,2168,935,967,969,377,233,349,862,16957,9900,4119,341,1388,1209
2014,16595,10048,2187,924,850,916,284,302,438,646,16595,9685,4237,315,1335,1023
2013,16682,10430,1955,950,947,867,179,290,426,638,16682,9341,4450,341,1392,1158
2012,16404,10165,1879,963,892,1089,207,375,351,483,16404,9616,4040,283,1292,1173
2011,15182,8966,2482,1222,822,766,320,344,77,183,15488,8463,4259,322,1025,1419
2010,14221,8553,1534,1154,779,810,268,268,z,855,14221,7999,3868,364,717,1273
2009,13655,8128,1382,1109,922,566,387,296,137,728,13655,7592,3879,289,712,1183
2008,13177,7832,1541,982,959,505,278,278,145,657,13177,7722,3332,357,650,1116
2007,12143,7067,1327,991,836,568,256,369,149,580,12143,7149,3280,303,618,793
2006,10870,7017,1146,806,538,137,195,255,143,633,10870,6103,2782,249,777,959
2005,10547,7015,1098,717,719,127,210,363,31,267,10547,5452,3098,241,1060,696
2004,10639,7005,1018,896,..,..,..,302,177,1241,10639,5704,3058,779,315,783
2003,10219,7226,820,633,..,..,..,..,295,1245,10219,5835,2740,829,77,738
2002,10019,6702,952,651,..,..,..,..,417,1297,10019,5826,2752,796,65,580
2001,10239,7050,973,609,..,..,..,..,328,1279,10239,6386,2514,620,68,651
2000,10192,7199,905,570,..,..,..,..,493,1025,10192,6044,2830,720,80,518
1999,9621,6977,493,554,..,..,..,..,727,870,9621,5490,2910,711,56,454
1998,9495,6326,877,629,..,..,..,..,934,729,9495,5379,2407,896,126,687
1997,9109,5945,871,517,..,..,..,..,1174,602,9109,5084,2512,663,146,704

