﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2016
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201603
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,0;0,4;-5,8;-4,2
Indústries extractives;98,0;0,0;-0,3;0,2
Indústries manufactureres;87,5;0,4;-2,8;-1,1
Indústries de productes alimentaris;87,9;-0,4;-2,6;-1,5
Fabricació de begudes;93,7;-0,2;0,2;-0,5
Indústries tèxtils;96,3;-0,2;-0,1;-0,2
Confecció de peces de vestir;98,9;0,2;1,5;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,1;0,3;1,2;1,0
Indústries del paper;91,3;-0,1;-0,4;-0,5
Arts gràfiques i reproducció de suports enregistrats;92,1;1,1;3,1;2,4
Indústries químiques;84,4;0,5;-2,4;-2,5
Fabricació de productes farmacèutics;93,8;0,3;0,9;-0,4
Fabricació de productes de cautxú i matèries plàstiques;93,1;-0,3;0,2;-0,5
Fabricació d'altres productes minerals no metàl·lics;92,8;0,3;-1,0;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";64,1;1,4;-11,2;2,2
Fabricació de productes metàl·lics, excepte maquinària i equips;88,1;-0,5;-2,0;-1,0
Fabricació de productes informàtics, electrònics i òptics;96,6;0,0;0,2;0,1
Fabricació de materials i equips elèctrics;95,7;-0,2;-0,7;-0,2
Fabricació de maquinària i equips ncaa;95,3;-0,2;0,4;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,0;0,3;0,0
Fabricació d'altres materials de transport;97,4;0,6;4,7;2,3
Fabricació de mobles;93,1;0,3;1,1;0,3
Indústries manufactureres diverses;96,2;1,2;-2,4;-1,7
Reparació i instal·lació de maquinària i equips;99,6;-2,3;0,5;-0,7
Energia elèctrica i gas;66,6;0,3;-20,3;-19,6
Subministrament d'aigua (1);97,7;0,0;0,9;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201603
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,5;0,6;-5,4;-3,1
Indústries extractives;96,8;0,1;-0,8;0,5
Indústries manufactureres;86,5;0,9;-4,0;-0,8
Indústries de productes alimentaris;90,9;-0,4;-1,1;-0,7
Fabricació de begudes;94,3;-0,3;0,0;0,3
Indústries tèxtils;98,2;0,4;0,4;0,4
Confecció de peces de vestir;99,0;-0,1;0,7;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,8;0,6;1,4;0,9
Indústries del paper;89,3;0,2;1,0;-0,4
Arts gràfiques i reproducció de suports enregistrats;95,3;1,0;0,6;-0,7
Indústries químiques;80,1;0,1;-1,9;-2,1
Fabricació de productes farmacèutics;95,3;0,3;0,9;0,0
Fabricació de productes de cautxú i matèries plàstiques;93,5;-0,2;0,2;-0,6
Fabricació d'altres productes minerals no metàl·lics;94,6;0,2;-0,6;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,4;0,2;-12,7;-1,1
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,0;-1,3;-0,5
Fabricació de productes informàtics, electrònics i òptics;98,9;0,1;0,4;0,3
Fabricació de materials i equips elèctrics;96,0;0,0;-1,1;0,1
Fabricació de maquinària i equips ncaa;95,3;0,0;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;-0,1;-0,2;-0,3
Fabricació d'altres materials de transport;88,7;0,0;6,6;1,2
Fabricació de mobles;92,9;0,1;0,8;0,4
Indústries manufactureres diverses;94,2;0,6;-0,9;-0,3
Reparació i instal·lació de maquinària i equips;96,1;-0,8;0,4;-0,3
Energia elèctrica i gas;64,8;-1,3;-13,5;-14,5
Subministrament d'aigua (1);99,1;0,1;0,8;0,5

