﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Mayo del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201405&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3734,6;109,4;3,0;4,4
Vuelos regulares;3606,8;108,9;3,1;4,4
Vuelos no regulares;124,0;1,2;1,0;6,4
Otros tipos de tráfico;3,4;-0,6;-15,1;19,8
Barcelona-El Prat Josep Tarradellas;3395,3;178,4;5,5;6,9
Vuelos regulares;3316,3;179,8;5,7;6,9
Vuelos no regulares;77,7;-1,0;-1,3;6,5
Otros tipos de tráfico;1,3;-0,3;-21,1;61,5
Girona-Costa Brava;234,9;-58,9;-20,1;-24,7
Vuelos regulares;226,0;-60,8;-21,2;-25,2
Vuelos no regulares;7,6;2,0;35,3;36,4
Otros tipos de tráfico;1,4;-0,2;-9,9;-10,4
Lleida-Alguaire;0,5;-0,1;-22,9;-8,0
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;103,9;-10,0;-8,8;-26,0
Vuelos regulares;64,5;-10,1;-13,6;-32,0
Vuelos no regulares;38,7;0,2;0,6;0,5
Otros tipos de tráfico;0,7;-0,1;-12,6;19,2
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Mayo del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201405&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17489,9;647,4;3,8;4,0
Vuelos regulares;16203,5;757,3;4,9;4,8
Vuelos no regulares;1263,9;-104,1;-7,6;-3,9
Otros tipos de tráfico;22,5;-5,9;-20,7;-2,2

