﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. February, 2016"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201602&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),83.7,-1.8,-5.5,-4.6
Mining industries,97.9,0.1,0.6,0.2
Manufacturing industries,87.1,-0.9,-2.7,-1.5
Industries of food products,88.3,-0.7,-2.4,-1.1
Manufacture of beverages,93.9,-0.3,1.1,-0.3
Manufacture of textiles,96.5,-0.2,0.2,0.1
Manufacture of wearing apparel,98.7,0.1,0.5,0.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",91.8,-0.3,0.6,0.7
Industries of paper products,91.4,0.1,-0.2,-0.4
Printing and reproduction of recorded media,91.2,0.0,2.0,1.3
Chemical industries,84.0,-2.2,-0.9,-3.0
Manufacture of pharmaceutical products,93.5,-0.3,0.3,-0.7
Manufacture of rubber and plastic products,93.4,0.0,0.7,-0.2
Manufacture of other non-metallic mineral products,92.6,-0.9,-1.2,-0.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",63.2,1.8,-11.4,0.8
"Manufacture of metal products, except machinery and equipment",88.5,0.2,-1.9,-0.6
"Manufacture of computer, electronic and optical products",96.6,0.1,0.2,0.1
Manufacture of materials and electrical equipment,95.8,0.0,-1.0,-0.1
Manufacture of machinery and equipment not elsewhere classified,95.5,0.5,0.6,1.0
"Manufacture of motor vehicles, trailers and semi-trailers",95.7,-0.1,0.2,0.0
Manufacture of other transport equipment,96.8,1.0,4.6,1.7
Furniture manufacturing,92.9,-0.2,0.8,0.1
Other manufacturing industries,95.1,-0.9,-4.0,-2.8
Repair and installation of machinery and equipment,102.0,1.4,1.0,1.6
Electrical energy and gas,66.5,-6.8,-19.0,-19.8
Water supply (1),97.7,0.0,1.1,0.6
Industrial Price Index (IPRI). By sections and divisions
"Spain. February, 2016"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201602&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),81.0,-1.1,-5.5,-3.6
Mining industries,96.7,0.7,-1.3,0.5
Manufacturing industries,85.7,-0.6,-4.2,-1.7
Industries of food products,91.2,-0.4,-0.5,-0.3
Manufacture of beverages,94.6,0.2,0.3,0.6
Manufacture of textiles,97.8,-0.1,0.2,-0.1
Manufacture of wearing apparel,99.1,0.5,0.4,0.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",90.2,0.0,0.8,0.3
Industries of paper products,89.2,-0.3,1.3,-0.6
Printing and reproduction of recorded media,94.3,-0.7,-0.1,-1.7
Chemical industries,80.0,-1.8,-0.7,-2.2
Manufacture of pharmaceutical products,95.1,-0.2,0.5,-0.2
Manufacture of rubber and plastic products,93.8,-0.3,0.6,-0.4
Manufacture of other non-metallic mineral products,94.4,-0.3,-0.5,-0.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",63.3,0.0,-11.7,-1.4
"Manufacture of metal products, except machinery and equipment",88.9,-0.2,-1.0,-0.6
"Manufacture of computer, electronic and optical products",98.9,0.0,0.2,0.2
Manufacture of materials and electrical equipment,96.0,-0.3,-1.2,0.1
Manufacture of machinery and equipment not elsewhere classified,95.4,0.2,0.4,0.5
"Manufacture of motor vehicles, trailers and semi-trailers",96.5,-0.1,-0.1,-0.2
Manufacture of other transport equipment,88.7,0.1,6.9,1.2
Furniture manufacturing,92.8,0.0,0.8,0.3
Other manufacturing industries,93.7,-0.1,-0.9,-0.9
Repair and installation of machinery and equipment,96.9,0.5,0.8,0.6
Electrical energy and gas,65.7,-3.9,-13.0,-13.3
Water supply (1),99.0,0.0,1.0,0.4

