﻿Educació secundària. Alumnes. Total. Per nivells. Comarques i Aran
Curs 2021/2022
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància del sector públic.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15721&t=202200
;ESO;Batxillerat;CFGM;CFGS;PFI;Total
Alt Camp;2004;528;399;413;79;3423
Alt Empordà;6388;1638;1001;429;107;9563
Alt Penedès;4732;1214;473;371;91;6881
Alt Urgell;824;239;315;156;14;1548
Alta Ribagorça;171;70;87;88;0;416
Anoia;6095;1735;892;729;149;9600
Aran;342;92;116;48;4;602
Bages;8373;2405;2179;1747;132;14836
Baix Camp;9894;2716;1940;1208;195;15953
Baix Ebre;3375;884;1053;844;88;6244
Baix Empordà;5812;1465;1095;365;97;8834
Baix Llobregat;37566;10037;6907;6052;794;61356
Baix Penedès;5399;1264;715;423;108;7909
Barcelonès;83145;30484;29114;46711;2057;191511
Berguedà;1532;446;232;251;26;2487
Cerdanya;585;144;131;0;16;876
Conca de Barberà;800;140;107;12;0;1059
Garraf;6384;1939;1207;620;157;10307
Garrigues;705;128;91;10;12;946
Garrotxa;2378;544;528;454;71;3975
Gironès;10452;3106;2813;2815;308;19494
Maresme;21146;5994;3176;2060;344;32720
Moianès;430;112;28;0;12;582
Montsià;2948;650;859;606;125;5188
Noguera;1672;354;194;108;17;2345
Osona;7783;2155;1749;1442;124;13253
Pallars Jussà;486;154;152;41;0;833
Pallars Sobirà;262;68;49;67;0;446
Pla d'Urgell;1431;322;629;534;43;2959
Pla de l'Estany;1597;411;293;264;12;2577
Priorat;324;72;110;64;17;587
Ribera d'Ebre;705;167;154;37;31;1094
Ripollès;959;199;135;104;17;1414
Segarra;1000;246;330;95;35;1706
Segrià;9866;2998;10671;30857;348;54740
Selva;7481;1716;1139;960;112;11408
Solsonès;565;156;176;100;14;1011
Tarragonès;12588;3625;3034;3142;354;22743
Terra Alta;380;92;58;0;0;530
Urgell;1805;505;276;192;24;2802
Vallès Occidental;47017;12845;8066;8138;956;77022
Vallès Oriental;19926;5215;3744;2891;416;32192
Catalunya;337327;99274;86417;115448;7506;645972
Educació secundària. Alumnes. Sector públic. Per nivells. Comarques i Aran
Curs 2021/2022
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PFI: Programes de formació i inserció.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15721&t=202200
;ESO;Batxillerat;CFGM;CFGS;PFI;Total
Alt Camp;1544;528;399;413;79;2963
Alt Empordà;5534;1535;912;407;90;8478
Alt Penedès;3414;1004;473;371;91;5353
Alt Urgell;633;235;250;55;14;1187
Alta Ribagorça;171;70;87;88;0;416
Anoia;4303;1414;851;632;98;7298
Aran;342;92;116;48;4;602
Bages;6012;2044;1384;889;110;10439
Baix Camp;7090;2226;1808;1208;172;12504
Baix Ebre;2833;783;1021;844;67;5548
Baix Empordà;4535;1277;1095;365;97;7369
Baix Llobregat;26930;7567;5489;4284;701;44971
Baix Penedès;4502;1047;715;423;88;6775
Barcelonès;37273;12810;13654;21796;1129;86662
Berguedà;1266;403;105;61;26;1861
Cerdanya;460;144;131;0;16;751
Conca de Barberà;673;140;107;12;0;932
Garraf;5099;1782;1056;563;157;8657
Garrigues;513;128;91;10;12;754
Garrotxa;1836;544;505;392;53;3330
Gironès;7175;2049;2041;1816;168;13249
Maresme;14008;4370;2490;1296;306;22470
Moianès;430;112;28;0;12;582
Montsià;2616;650;859;606;93;4824
