﻿Hotel establishments. Travellers. By origin
"Catalonia. August, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201308&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,2187.0,90.1,4.3,-1.7
Domestic tourism,754.0,1.8,0.2,-7.9
Andalusia,30.3,0.2,0.6,-16.3
Aragon,34.5,4.1,13.7,-8.9
Balearic Is,7.0,-0.9,-11.3,-8.1
Catalonia,463.1,15.1,3.4,-5.7
Valencia,41.1,-0.7,-1.6,-11.5
Madrid,60.8,-2.5,-3.9,-6.1
Basque Country,37.4,-3.0,-7.4,-14.3
Rest AACC North (1),52.0,-6.0,-10.4,-13.8
Rest AACC South (2),27.7,-4.5,-14.1,-5.3
Foreign tourism,1433.0,88.3,6.6,2.2
Germany,118.9,19.9,20.1,6.8
Belgium,48.4,2.3,5.0,-2.8
France,336.5,33.0,10.9,7.0
Ireland,12.7,-4.2,-24.9,-13.1
Italy,84.5,-9.7,-10.3,-14.3
Netherlands,54.1,-3.2,-5.6,-8.1
Nordic countries (3),45.6,6.2,15.7,13.8
Portugal,14.7,-0.7,-4.6,-7.5
United Kingdom,160.3,-3.7,-2.2,2.0
Russia,166.2,13.0,8.5,11.6
Switzerland,19.2,0.4,2.2,4.2
Rest EU(4),70.1,z,z,z
Rest of Europe,44.1,z,z,z
United States,67.8,3.2,4.9,-2.3
Rest of America,58.6,-2.6,-4.3,-12.9
Japan,18.8,3.6,24.0,2.5
China,..,..,..,..
Rest of the world (5),37.8,-41.4,-52.3,-40.1

