﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Febrer del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;846,7;2,1;0,3;1,9;47,5
Barcelona;462,7;7,2;1,6;0,7;63,6
Catalunya Central;55,1;-0,1;-0,2;2,1;37,8
Costa Brava;86,2;-17,8;-17,1;-12,3;32,0
Costa Daurada;43,1;-1,3;-2,8;-2,7;27,4
Costa Barcelona;90,7;z;z;z;43,8
Pirineus;43,6;-0,4;-0,9;-1,0;21,4
Terres de Lleida;16,3;-0,6;-3,3;-1,2;26,7
Terres de l'Ebre;8,2;-1,8;-18,1;-21,4;22,7
Val d'Aran;40,8;6,9;20,5;20,1;61,1

