﻿Importacions. Per branques d'activitat
Catalunya. Juny del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6862,1;-28,2;-0,4;2,3
Agricultura, ramaderia, caça, silvicultura i pesca;281,6;-60,0;-17,6;1,5
"Productes energètics; extracció i refinació petroli";415,2;-207,7;-33,3;-29,0
Alimentació i begudes;515,9;30,4;6,3;4,0
Tèxtil, confecció, cuir i calçat;702,5;0,2;0,0;5,7
Indústries químiques;1286,2;-39,8;-3,0;0,9
Metal·lúrgia i productes metàl·lics;375,6;-18,8;-4,8;-7,2
Maquinària i equips mecànics;494,4;74,0;17,6;12,7
Màquines d'oficina, instruments precisió i òptica;224,5;-14,5;-6,1;-5,9
Equips elèctrics i electrònics;526,6;60,9;13,1;10,5
Vehicles de motor i altres materials de transport;1218,3;146,5;13,7;16,1
Resta branques d'activitat;816,7;-0,4;0,0;2,4
No classificats;4,6;1,0;26,6;44,0
Importacions. Per branques d'activitat
Espanya. Juny del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;24122,3;-128,0;-0,5;-0,6
Agricultura, ramaderia, caça, silvicultura i pesca;935,8;17,7;1,9;9,0
"Productes energètics; extracció i refinació petroli";2496,2;-1025,7;-29,1;-31,6
Alimentació i begudes;1837,5;124,9;7,3;4,3
Tèxtil, confecció, cuir i calçat;1949,1;129,1;7,1;10,1
Indústries químiques;3280,6;-147,0;-4,3;-0,6
Metal·lúrgia i productes metàl·lics;1506,8;-9,3;-0,6;-3,5
Maquinària i equips mecànics;1757,5;129,7;8,0;9,0
Màquines d'oficina, instruments precisió i òptica;807,7;-17,6;-2,1;-0,5
Equips elèctrics i electrònics;1742,7;-9,3;-0,5;2,5
Vehicles de motor i altres materials de transport;4554,2;507,1;12,5;10,9
Resta branques d'activitat;3231,5;169,8;5,5;2,1
No classificats;22,5;2,5;12,6;20,2

