﻿Indicadores de clima empresarial
Cataluña. 1.º trimestre del 2018
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201801&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;10,2;18,6
Industria;15,7;19,2
Construcción;5,9;15,9
Comercio;3,1;18,9
Hostelería;7,9;21,7
Resto de servicios;11,5;18,4
Nivel de precios;9,8;6,4
Industria;11,4;7,4
Construcción;3,6;4,6
Comercio;8,6;5,4
Hostelería;9,7;20,0
Resto de servicios;10,6;5,0
Número de ocupados;4,7;8,8
Industria;9,2;6,3
Construcción;4,6;3,4
Comercio;1,8;7,8
Hostelería;-1,6;23,7
Resto de servicios;4,5;9,5

